﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","HECTOR","BAZALDUA","ESPINOZA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","HERMENEGILDO","MORALES","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","IMELDA","MENDOZA","CONTRERAS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","JESUS","LOPEZ","BAZALDUA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","JESUS","LOPEZ","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","JOAQUIN","MARTINEZ","LOPEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","JORGE LUIS","SANCHEZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","JOSE ANGEL","MORENO","LLANAS","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","MA. DE LOS ANGELES","LOPEZ","BAZALDUA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","MACARIO","SANCHEZ","RODRIGUEZ","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","MARCELINO","LLANAS","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","MARIA DE LOS DOLORES","HERNANDEZ","RODRIGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","MIGUEL","BAZALDUA","SANCHEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","NICOLAS","LLANAS","TOVAR","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","OLGA","ESPINOZA","LOPEZ","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","ORFELINDA","LOPEZ","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","PEDRO PABLO","BAZALDUA","ESPINOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","PORFIRIO","LOPEZ","BAZALDUA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","RAQUEL","BASALDUA","RODRIGUEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","RAUL","SANCHEZ","RODRIGUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","ROMAN","LOPEZ","SANCHEZ","1.50","2400.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","SAUL","LOPEZ","DIAZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","SONIA","LOPEZ","DIAZ","2.80","4480.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","225","AGUA NUEVA","F","VICTOR","CABALLERO","VALENCIA","9.60","9600.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","ABUNDIO","ARANDA","CORPUS","1.42","2272.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","ALFREDO","BRAVO","FLORES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","ALFREDO","BRAVO","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","ALFREDO","SANDOVAL","GONZALEZ","3.94","6304.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","BERNARDO","BRAVO","ARANDA","4.58","7328.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","CARLOS","ORUE","SUSTAITA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","EDUARDO","DE LA CRUZ","PONCE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","FRANCISCO","ORUE","SUSTAITA","3.13","5008.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","HILDA","PONCE","DE LA CRUZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","J. GUADALUPE","CORPUS","ALMANZA","2.50","2500.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","J. GUADALUPE","CORPUS","ALMANZA","5.08","5080.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","JOSE LUIS","ORUE","SUSTAITA","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","MA. DEL REFUGIO","PONCE","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","MANUEL","CORPUS","ALMANZA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","MYRTHALA","GARCIA","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","231","BROWNSVILLE","F","PABLO","DE LA CRUZ","SANDOVAL","13.14","13140.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ADOLFO","DELGADO","MIRELES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ALEJANDRO","LOMAS","GUAJARDO","6.04","6040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ALVARO","LOMAS","VARGAS","5.57","5570.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","AMELIA","MEDINA","CEDILLO","5.31","5310.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ANTONIO","CABELLO","ORZUA","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ARMANDO","RIVERA","RIVERA","7.93","7930.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ARNULFO","ARREOLA","DE LA CRUZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ARTURO","ARREOLA","DE LA CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ARTURO","PERALES","CEDILLO","12.84","12840.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","BALTAZAR","CHARLES","BARGAS","4.85","7760.00","PV19","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","CONSUELO","AGUILLON","ARREOLA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","DAVID","CHARLES","RIVERA","6.59","6590.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","EFRAIN","PADILLA","PERALES","6.56","6560.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ELEAZAR","PADILLA","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ELIAZAR","AGUILAR","DE LA CRUZ","5.73","5730.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ESPERANZA","DELGADO","MIRELES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ESTELA","MEDINA","BAZALDUA","5.10","5100.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FIDEL","RIVERA","PEÑA","5.23","5230.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FILIBERTO","AGUILAR","CHARLES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FILIBERTO","DE LA CRUZ","MEDINA","5.85","5850.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FRANCISCA","VALDEZ","AGUILAR","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FRANCISCO","CARREON","ARREOLA","10.27","10270.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FRANCISCO","CHARLES","VARGAS","5.42","5420.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FRANCISCO JAVIER","AGUILAR","PADILLA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","FRANCISCO JAVIER","SIFUENTES","CARREON","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","GENARO","PERALES","CEDILLO","8.71","8710.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","GERARDO","MEDINA","AGUILLON","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","GUADALUPE","BECERRA","LEON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","GUSTAVO","PERALES","VALDEZ","6.67","6670.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","HOMERO","RIVERA","PERALES","13.85","13850.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","ISRAEL","CABELLO","GAUNA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JESUS","AGUILAR","CHARLES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JOAQUIN","PERALES","PERALES","10.83","10830.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JOSE ANDRES","DE LA CRUZ","HERNANDEZ","4.00","6400.00","PV19","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JOSE ANTONIO","DE LA CRUZ","PADILLA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JOSE ANTONIO","DE LA CRUZ","PADILLA","3.00","3000.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JOSE LUIZ","RIVERA","AGUILAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JOSE TITO","AGUILAR","SIFUENTES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JUAN","RIVERA","PEÑA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JUAN ANTONIO","JARAS","ALVAREZ","7.81","7810.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JUAN FRANCISCO","RIVERA","AGUILAR","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","JUAN PABLO","AGUILAR","CHARLES","5.00","8000.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","LUIS ALEJANDRO","RIVERA","AGUILLON","4.84","7744.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","LUIS ENRIQUE","AGUILAR","SIFUENTES","5.70","5700.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MA. ELSA","CARREON","MEDINA","2.95","4720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MANUEL","CARREON","ARREOLA","5.58","5580.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MANUEL","CARREON","ARREOLA","4.00","4000.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MARGARITO","RIVERA","PEÑA","6.20","6200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MARIA JUANA","RIVERA","DE LA CRUZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MARIANO","DE LA CRUZ","HERNANDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MARIO","LOMAS","LARA","5.35","5350.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MATIAS","AGUILAR","VALDEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MAURICIO","CHARLES","DE LA CRUZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MAXIMINA","CABELLO","ORZUA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","MICAELA","MOLINA","RIVERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","NIQUI OBED","LOMAS","AGUILAR","7.60","7600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","NOE","GONZALEZ","PLATA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","OCTAVIANO","VALDEZ","GONZALEZ","7.28","7280.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","PABLO","AGUILAR","MATA","5.52","5520.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","238","CIENEGA DEL TORO","F","PAULA","DE LA CRUZ","SIFUENTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
