﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","HILARIO","RAMIREZ","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","HUMBERTO","MENDEZ","MUÑOZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","IRMA","CRUZ","FRANCO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","ISIDRO","ESQUINTOR","RAMIREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE","DANIEL","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE","JOAQUIN","MARIANO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE","RAMIREZ","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE ALFONSO HELIODORO","ALDANA","BARRERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE ANTONIO","CRUZ","LUNA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE ERASTO","HERRERO","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE JOAQUIN","VELA","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE JULIO","RAMIREZ","","1.48","2368.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSE VICTOR MELITON","ALDANA","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSEFINA","BARRERA","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSEFINA","MARIA","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JOSEFINA","ROMERO","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JUAN","HERNANDEZ","GALINDO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JUANA","MUÑOZ","SANTIAGO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JUVENTINA","CRUZ","LOBATO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JUVENTINA","HERNANDEZ","ALDANA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","JUVENTINO","BARRERA","HERRERO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","LAURO","BARRIOS","BARRERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","LEONILA","CRUZ","RAMOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","LEOPOLDO","HERRERO","BARRERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","LUCINA","CRUZ","RAMOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","LUIS","CRUZ","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MANUEL","CUEVAS","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MANUEL","PEREZ","SANTIAGO","1.00","1600.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MANUEL","SANCHEZ","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MANUEL","SANTIAGO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MANUELA","CISCO","CRUZ","1.23","1968.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARCELA","LENTE","CUEVAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARGARITA","BARRERA","ORDOÑEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA","DOLORES","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA","ESPINOSA","TECOAPACHO","1.24","1984.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA","JUANA","IXOTITLA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA","PETRONA","DANIEL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA AGUSTINA","CRUZ","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA CARMELA","CRUZ","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA DEL SOCORRO","ALDANA","BARRERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA GUADALUPE","ESTEBAN","RAMOS","1.19","1904.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA GUADALUPE","JOAQUIN","MARIANO","1.27","2032.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA GUADALUPE","RODRIGUEZ","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA JOSEFA","CRUZ","RAMOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA JOSEFA","HERNANDEZ","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA JOVITA","ESQUINTOR","RAMIREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA JUANA","PEREZ","CUEVAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA JUANA TERESA","CRUZ","LOBATO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA JULIA CARMELA","ROMERO","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA LUISA","CABRERA","ALDANA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA LUISA","REYES","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA NATIVIDAD","FLORES","REYES","1.02","1632.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA PASCUALA","CRUZ","RAMOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA PATRICIA","PEREZ","FABIAN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA ROSITA","CRUZ","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIA TERESA","ORDOÑEZ","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIO","HERRERO","BARRERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARIO","MENDEZ","CRUZ","1.05","1680.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARTIN","CRUZ","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MARTIN","PEREZ","CRUZ","1.43","2288.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MAURILIO","CRUZ","RAMOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MERCEDES","FLORES","SANCHEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MIGUEL","CRUZ","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","MIGUEL","PEREZ","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NATALIA","OROPEZA","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NATALIA","REYES","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NATIVIDAD","HERNANDEZ","ALDANA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NATIVIDAD","ORDOÑEZ","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NAZARIO","SIXTO","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NICOLAS","HERNANDEZ","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NICOLAS","JUAREZ","GONZALEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","NICOLAS","PEREZ","LUCIANO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","OFELIA","SANCHEZ","LUNA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PASCUAL","CUEVAS","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PASCUAL","PEREZ","SANTIAGO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PASCUALA","CRUZ","RAMOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PASCUALA","FELIPE","AURENCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PAULINO","PEREZ","SANTIAGO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PEDRO","MARCOS","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PEDRO","MENDEZ","CRUZ","1.32","2112.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PEDRO FRANCISCO","RAMIREZ","SERRANO","1.42","2272.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","PETRONA","FELIPE","MARIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","REGINA","LUNA","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","REYNALDO","RAMIREZ","GALINDO","1.79","2864.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","ROBERTO","REYES","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","ROSA","CRUZ","DOMINGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","ROSA","CUEVAS","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","ROSENDO ENRIQUE","ALDANA","BARRERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","112","ZACATLAN","3","ZACATLAN","208","ZACATLÁN","1106","SAN CRISTOBAL XOCHIMILPA","F","ROSITA","ROMERO","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
