"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","SANTOS","LEAL","RODRIGUEZ","12.00","12000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","520","FLORES, LAS","F","JOSE ANGEL","GARCIA","GARCIA","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","521","FRAYLE, EL","F","ANTONIO","VALDEZ","CAVAZOS","3.70","5920.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","532","SAN JUAN DE OCAMPO","F","MARIA GUADALUPE","AGUIRRE","SILVA","10.00","10000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","APOLONIO","SALAZAR","CASTILLO","9.00","9000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","DIONICIA","CASTILLO","MORALES","9.46","9460.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","HECTOR","SALAZAR","CASTILLO","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","JOSE RAYMUNDO","CAVAZOS","SALAZAR","9.50","9500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","JOSE ROBERTO","GUTIERREZ","VAZQUEZ","7.00","7000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","JUAN MANUEL","RODRIGUEZ","SALAZAR","8.00","8000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","MARIA GUADALUPE","LEAL","AGUIRRE","6.00","6000.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","533","SAN MIGUEL","F","RAMON","MARTINEZ","TORRES","6.50","6500.00","OI18","TRIGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","43","RAYONES","556","JOSE MARIA MORELOS","F","NARCIZO","REYNA","PEREZ","5.00","8000.00","OI18","CEBADA MALTERA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","29","HUALAHUISES","387","PINTO, EL","F","ELOY","ZAMARRIPA","RODRIGUEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","29","HUALAHUISES","387","PINTO, EL","F","HERIBERTO","FLORES","ZAMARRIPA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","29","HUALAHUISES","387","PINTO, EL","F","VERONICA","TRAPERO","ZAVALA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","HOMERO","CARRIZALES","BALBOA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","JAIME ROBERTO","TORRES","MORALES","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","JOSE ASCENCIO","VALDEZ","DELGADO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","MELCHOR","BASALDUA","VILLARREAL","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","385","CAMACHO","F","JESUS","VILLARREAL","PEREZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","385","CAMACHO","F","JOSE","CARDONA","RODRIGUEZ","4.54","7264.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","AURORA","HERNANDEZ","SANCHEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","CAYETANO","TORRES","ALEJANDRO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","ISIDRO","GARZA","ALEJANDRO","2.90","4640.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","ISMAEL","CARMONA","GUERRERO","4.56","7296.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","JESUS","SEPULVEDA","ALVAREZ","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","JOSE MANUEL","SEPULVEDA","SEPULVEDA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","JOSE REFUGIO","GARZA","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","JUAN","LOPEZ","MARTINEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","JUAN","TORRES","LOPEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","JUAN CARLOS","HERNANDEZ","ESCOBEDO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","LAMBERTO","VILLARREAL","CARMONA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","415","BARRETAS","F","BALTAZAR","LERMA","MARROQUIN","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","415","BARRETAS","F","BRAULIO","MEDRANO","HINOJOZA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","415","BARRETAS","F","EDUARDO","DE LA ROSA","ALEMAN","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","415","BARRETAS","F","ZARAGOZA","MARIN","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","416","BELISARIO DOMINGUEZ","F","JOSE LUIS","HERNANDEZ","RODRIGUEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","420","CAJA PINTA","F","ADRIAN","MORENO","CORONADO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","420","CAJA PINTA","F","MARIA AURORA","LUNA","RUIZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","ELIAS","GARZA","REYES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","FILIBERTO","DELGADO","GUILLEN","2.64","4224.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","JOSE","GARZA","REYES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","MACRINA","DELGADO","GARZA","2.70","4320.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","MAYRA AZUCENA","GUILLEN","CARDENAS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","DOLORES","MARTINEZ","HERNANDEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","ELIAS","ESCOBEDO","GUILLEN","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","GUADALUPE","PEQUENO","DELGADO","3.00","4800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","JOSE","QUIROZ","ESCOBEDO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","JOSE ISIDRO","GUTIERREZ","LOZOYA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","MANUEL AMADO","MARTINEZ","ZUNIGA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","MARIA DEL SOCORRO","SOLIS","GONZALEZ","2.62","4192.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","REBECA","CAZARES","CARRILLO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","VALENTE","PRADO","HINOJOSA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","VICENTE","AREVALO","MARTINEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","AMERICO","RAMIREZ","NUNEZ","2.00","2000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","AMERICO","RAMIREZ","NUNEZ","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","HELIOBERTO","RAMIREZ","GONZALEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","JOSE ANDRES","RAMIREZ","GONZALEZ","3.92","6272.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","MARCELO","RAMIREZ","GONZALEZ","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","OSCAR","GARCIA","TORRES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","427","CRUCITAS OJO DE AGUA","F","JOSE ANGEL","FLORES","GONZALEZ","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","BERTHA ALICIA","MORALES","PACHECO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","JULIAN","LOZANO","KARR","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","PABLO","TREVINO","MUNOZ","9.00","9000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","RAMON","REYES","LOZANO","7.00","7000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","RICARDO","REYES","PAZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","ASCENCION","VIGIL","AREBALO","4.50","7200.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","DOLORES","ARREAGA","VIGIL","8.00","8000.00","OI18","SOYA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","EDGAR BALTAZAR","LERMA","GARCIA","4.67","7472.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","HILDA","TORRES","TIRADO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","MARIA GUADALUPE","PAZ","CERNA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","MAXIMIANO","VIGIL","ALEMAN","2.94","2940.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","MAXIMIANO","VIGIL","ALEMAN","4.47","4470.00","OI18","SOYA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","NEMESIO","SILVA","VIGIL","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","RODRIGO","ARRIAGA","FLORES","4.50","7200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","RUPERTO","HERNANDEZ","PEREZ","4.50","7200.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","SEBASTIAN","ARRIAGA","FLORES","4.55","7280.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","VICENTE","ALEMAN","VILLANUEVA","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","ZENON","GARCIA","MARIN","4.50","7200.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","430","DOLORES SAN JULIAN","F","ABEL","GONZALEZ","AVENDANO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","430","DOLORES SAN JULIAN","F","AURELIO","MARIN","ESCOBEDO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","430","DOLORES SAN JULIAN","F","EFRAIN","HERNANDEZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","430","DOLORES SAN JULIAN","F","LEONILO","MARIN","PATINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","431","EMILIANO ZAPATA","F","ARNULFO","MENDEZ","GUTIERREZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","432","ESCONDIDA, LA","F","LINO","SOTO","HERNANDEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","433","ESTRELLA, LA","F","ESPERANZA","VALLE","MARTINEZ","2.40","3840.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","433","ESTRELLA, LA","F","IMELDO LEONIDES","CARMONA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","433","ESTRELLA, LA","F","MARIA VICTORIA","RAMIREZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","433","ESTRELLA, LA","F","PEDRO PABLO","ALEJANDRO","GARCIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","CARLOS","ZAMARRIPA","GALVAN","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","HERNAN","SALDANA","TORRES","2.90","4640.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","HOMERO","TORRES","CASARES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","JUAN","MUNIZ","RUIZ","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","MARIA MARGARITA","SERNA","ZUNIGA","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","PEDRO","LUNA","BRISENO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","RICARDO","LUNA","SANCHEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
