"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","RUBEN","GONZALEZ","MIMBRERA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","SANTOS","SOSA","PERALTA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","SILVESTRE","CERVANTES","PALACIOS","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","ANTONIO","CENTENO","SANABRIA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","CIRILO","MEDINA","CALERO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","DANIEL","GIL","SANDOVAL","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","FILIBERTO","DE LEON","REDIMAR","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","JOVITA","ORTIZ","RUBIO","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","JULIO FRANCISCO","SANDOVAL","MORAN","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","PEDRO","GONZALEZ","DANIEL","2.99","2990.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","RENATO","ORTIZ","RUBIO","2.35","2350.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","ROMAN","XOXOCOTLA","CODALLOS","1.70","1700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","SERAFINA","CORTES","VAZQUEZ","0.94","940.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","8","AXOCHIAPAN","F","TOMAS","ACOSTA","BONIFACIO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","ALFONSO","MORAN","VEGA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","ALFONZO","DOMINGUEZ","DIAS","0.55","550.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","ARNULFO","SANCHEZ","CAZARES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","CRISTINO","GARCIA","AMIGON","0.40","400.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","CRISTINO","GARCIA","AMIGON","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","DELFINO","HERNANDEZ","SANCHEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","ELIAS","GUTIERREZ","HERNANDEZ","0.66","660.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","EUFEMIO","CAMACHO","SANCHEZ","0.60","600.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","EUFEMIO","PLIEGO","GARCIA","1.04","1040.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","GABINO","ESTRADA","DIAZ","2.04","2040.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","IGNACIO","JIMENEZ","HERNANDEZ","1.20","1200.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","J. DE JESUS","BENITEZ","RUIZ","1.14","1140.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","JESUS","ESTRADA","MEJIA","1.80","1800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","JOSE","ESTRADA","OMANA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","MARGARITO","HERNANDEZ","SOTO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","NICEFORO APOLONIO","SANCHEZ","CAZAREZ","1.13","1130.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","RICARDO ALBERTO","SANCHEZ","CAMACHO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","ROBERTO","SANCHEZ","CAZAREZ","0.79","790.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","ROBERTO","SANCHEZ","CAZAREZ","0.75","750.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","RODOLFO","HERNANDEZ","HERNANDEZ","0.55","550.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","SIMON","CAMACHO","TAJONAR","1.22","1220.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","11","MARCELINO RODRIGUEZ","F","VIRGINIA","MORAN","HERNANDEZ","1.82","1820.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","ALFREDO","QUINTERO","VEGA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","ANTONINO","MONTESINOS","SANCHEZ","0.95","950.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","ARACELI","SANCHEZ","DOMINGUEZ","1.49","1490.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","ARNULFO","SANCHEZ","BENITEZ","1.45","1450.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","CLAUDIO","ESPINOZA","JIMENEZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","DAVID","SALAZAR","QUIROZ","2.67","2670.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","JESUS","ALAMILLA","OMANA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","JOEL","ALAMILLA","SANCHEZ","1.07","1070.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","12","QUEBRANTADERO","F","PEDRO","SANCHEZ","MARTINEZ","1.44","1440.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","ALBERTO CAYETANO","AGUILAR","ROMERO","2.00","2000.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","ALBERTO CAYETANO","AGUILAR","ROMERO","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","ANGEL","JIMENEZ","MORALEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","CONSTANTINA","CASTILLO","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","CRISANTO","DIAZ","JIMENEZ","1.60","1600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","FIDELINA","CASTILLO","RAMOS","1.40","1400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","GUDELIO","ABRAHAM","SANCHEZ","0.98","980.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","HUMBERTO","AGUILAR","ROMERO","1.68","1680.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","INOCENCIO","GOMEZ","LINARES","1.40","1400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","ISAUL","CONTRERAS","ASCENCION","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","JUAN MARCOS","OLALDE","ZUNIGA","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","LEANDRO","HERNANDEZ","PONCE","3.00","3000.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","LORENZO","ABRAHAM","SANCHEZ","0.88","880.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","OGILVIA","GOMEZ","MORALES","2.40","2400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","PATRICIO","FUENTES","PENA","1.80","1800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","PAULA","AVILES","AGUILAR","1.49","1490.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","PEDRO CELESTINO","MORALES","ROMERO","1.10","1100.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","SANTOS","SAAVEDRA","ARIAS","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","SANTOS GUADALUPE","HERNANDEZ","MANCERA","2.45","2450.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","SATURNINO","VIDAL","RIVAS","1.88","1880.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","SILVERIO","ABRAHAM","SANCHEZ","1.35","1350.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","UBALDO","ABRAN","SANCHEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","13","TELIXTAC","F","VIRGINIA","SANCHEZ","AGUILAR","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","CLEOFAS","BRIONES","PLIEGO","0.40","400.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","CONRRADO","DOMINGUEZ","VITAL","1.98","1980.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","ELISA","GENIS","MIALMA","1.40","1400.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","ELISA","GENIS","MIALMA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","ERNESTINA","ACEVEDO","SEGURA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","FAUSTO","DOMINGUEZ","VITAL","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","FAUSTO","PLIEGO","VITAL","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","FROYLAN","GENIS","ROSAS","0.45","450.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","LAURO","PLIEGO","CUATE","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","LUCINO","VAZQUEZ","PEREZ","2.90","2900.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","MARGARITA","LOPEZ","LOZANO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","14","TLALAYO","F","RODOLFO","GAVILAN","GARCIA","0.39","390.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","16","ANENECUILCO","F","BONIFACIO","SANCHEZ","ALVARADO","1.37","1370.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","16","ANENECUILCO","F","ESTEBAN","ALTEREZ","RUIZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","16","ANENECUILCO","F","FLAVIA","LOPEZ","GRANADOS","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","16","ANENECUILCO","F","JUAN FRANCISCO","MONTES","SERRANO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","17","APATLACO","F","DIEGO","LUNA","RAMIREZ","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","17","APATLACO","F","SERGIO","SUAREZ","PEREZ","4.63","4630.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","ARELI","CORTES","MOLINA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","BERTHA","SANCHEZ","NUNEZ","1.80","1800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","BONIFACIO","MEDRANO","QUEVEDO","1.30","1300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","CIRIACO LEONIDES","MALDONADO","CAZALES","2.20","2200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","4","AYALA","18","CHINAMECA","F","EDGAR","SANCHEZ","NUNEZ","2.76","2760.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
