﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","307","ESTANCIAS DE SANTA ANA","F","JOSE ISRAEL","DE LA FUENTE","BALLESTEROS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","307","ESTANCIAS DE SANTA ANA","F","RENE","DE LA FUENTE","MEDINA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","309","ORO, EL","F","ANASTACIO","AGUAYO","CERDA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","309","ORO, EL","F","ARNULFO","VAQUERA","MIRELES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","309","ORO, EL","F","ROGELIO","AGUAYO","VARELA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","312","SAN MIGUEL","F","MA. DE LOS ANGELES","COVARRUBIAS","SOSA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","18","MONCLOVA","312","SAN MIGUEL","F","ROGELIO","AGUILAR","VELOZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","ELMER","MALDONADO","PEREZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","0","PEQUENA PROPIEDAD","F","RAUL","TREVIÑO","MALDONADO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","BLANCA ROSA","CASTAÑEDA","MEDRANO","5.00","5000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","EFRAIN","SANDOVAL","SALAZAR","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","JULIO","CASTAÑEDA","RODRIGUEZ","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","LUCIANO","FLORES","DANIEL","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","PEDRO","CASTAÑEDA","MEDINA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","1","ABASOLO","F","RICARDO","SANCHEZ","ALVARADO","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","1","ABASOLO","4","RODRIGUEZ, LOS","F","GLADIS JHOANA","IBARRA","VALDEZ","1.96","1960.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","330","FLORES, LAS","F","JUAN","IBARRA","CEPEDA","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","ARNULFO","MARTINEZ","DE LA CRUZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","BALDOMERO","DELGADO","TRINIDAD","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","FRANCISCO","LARA","RODRIGUEZ","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","HERIBERTO","LARA","RODRIGUEZ","5.00","5000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","IGNACIO SIMON","ALONZO","DE LEON","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","JESUS","MARTINEZ","DE LA CRUZ","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","JOSE MARTIN","LARA","RODRIGUEZ","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","JOSE POLICARPO","VILLASANA","DE LA ROSA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","332","HUIZACHAL, EL","F","MARICELA","RODRIGUEZ","DELGADO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","333","NUEVO POBLADO SARDINAS","F","FELIPE","SANDOVAL","ROMO","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","DANIEL","GARCIA","CEPEDA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","EBREY","BERLANGA","VIERA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","ESEQUIEL","CEPEDA","LOYOLA","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","FRANCISCO","CEPEDA","LOYOLA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","GORGE","GARCIA","CEDILLO","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","GUADALUPE","RODRIGUEZ","GARCIA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","JESUS","BORREGO","SIERRA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","JOSE ARMANDO","GARCIA","CASTRO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","MARIA MERCEDES","SIERRA","REYES","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","334","SAN ISIDRO","F","OSBALDO","TORRES","CEDILLO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","AGUSTIN","DELGADO","RAMIRES","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","ALFONSO","VALDES","DELGADO","5.00","5000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","JOSE FIDENCIO","DE LEON","RAMIREZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","JULIO","DE LEON","RAMIREZ","4.50","4500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","MARIA ESTELA","MUÑOZ","SOTO","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","OSCAR","CASTAÑEDA","GARCIA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","335","SAN JOSE DEL AGUILA","F","RAMIRO","DE LEON","RAMIREZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","336","SANTIAGO Y PASO LA MORITA","F","RICARDO","RUIZ","RODRIGUEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","337","TRINCHERAS","F","OTONIEL","CAMPOS","GARCIA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","337","TRINCHERAS","F","SERGIO ANTONIO","ORTEGA","ZENDEJO","1.50","1500.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","338","VILLA DE NADADORES","F","GUSTAVO","TOVIAS","RODRIGUEZ","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","338","VILLA DE NADADORES","F","LEOBARDO","LARA","GAYTAN","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","21","NADADORES","338","VILLA DE NADADORES","F","ROSEMBER","RODRIGUEZ","ALVARES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","624","GUADALUPE VICTORIA","F","AURORA","FRANCO","MONTES","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","ALICIA","GARCIA","REYES","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","DELIA","RIOS","CERVANTES","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","ELISABET","MORENO","LOPEZ","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","ELMA LETICIA","RODRIGUEZ","FERRIÑO","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","FIDENCIO","RAMOS","SALAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","HUGO ALBERTO","RODRIGUEZ","RODRIGUEZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","ISIDRO","RIOJAS","DOMINGUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","J. JESUS","MARTINEZ","RODRIGUEZ","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","MARIA MAGDALENA","RIOS","RODRIGUEZ","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","626","NUEVO SOMBRERETE","F","MARTHA ELVA","GONZALEZ","ALONSO","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","627","ROSA DE GUADALUPE","F","JOSE MARIA","VALDES","ABUNDIS","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","630","SAN ANTONIO DE LAS HIGUERAS","F","ABRAHAM","ALFARO","VALENCIANO","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","630","SAN ANTONIO DE LAS HIGUERAS","F","ARTURO","RUIZ","VAZQUEZ","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","630","SAN ANTONIO DE LAS HIGUERAS","F","JULIAN","TOBAR","ORTIZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","630","SAN ANTONIO DE LAS HIGUERAS","F","SIMONA","ALFARO","ALCALA","2.00","2000.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","631","SAN BLAS","F","MANUEL","VAZQUEZ","GARCIA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","ANGEL IZASKUN","RIOS","TORREZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","FELIPE","SANDOVAL","ORTIZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","FIDEL","BRIONES","RANGEL","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","JOSE ELIAS","MORENO","CERVANTES","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","JOSE EVER","POSADA","SALAS","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","JUANA","ESTRADA","SANDOVAL","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","MANUEL","TORRES","ESTRADA","4.50","4500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","RAMON","SANDOVAL","ORTIZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","634","SAN LORENZO","F","ROGELIO","CARRILLO","SALAZAR","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","634","SAN LORENZO","F","UVALDO","CASTILLO","RANGEL","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","ROGELIO","MENCHACA","CAMPOS","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","FLORENCIO","MARTINEZ","ELIAS","2.75","2750.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","OVIDIO","RIOS","DAVILA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","76","6 DE ENERO","F","GUILLERMO","FLORES","CASTILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","76","6 DE ENERO","F","JESUS","FLORES","NAVARRO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","76","6 DE ENERO","F","RAMIRO","FLORES","NAVARRO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","ALEJANDRO","FERRIÑO","ZAMORANO","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","BENIGNO","REYNA","HERRERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","DANIEL","CORPUS","ELISERIO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","DANIEL","CORPUS","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","ENCARNACION","ROSAS","NARVAEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
