﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","MANUEL","VILLASEÑOR","AVALOS","3.00","3000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","MARIA BERTHA ALICIA","BERNABE","MARTINEZ","1.89","1890.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","RAFAEL","CAZARES","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","RAMONA","PEREZ","CARRILLO","2.90","2900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","SILVIA","PEREDIA","FIGUEROA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","54","RANCHITO, EL","F","TERESA","ALVAREZ","PINEDA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","ABRAHAM","CERVANTES","SAGUN","4.20","4200.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","ADOLFO","FLORES","DIAZ","1.49","1490.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","ALFREDO","CABRERA","CORDOBA","3.57","3570.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","AMADO","RAMIREZ","CABRERA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","CLEOTILDE","SUAREZ","CHAVEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","CONSUELO","FIGUEROA","MEDINA","3.70","3700.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","EDELMIRA","BARAJAS","CHAVEZ","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","ENRIQUE","GRANERO","GOMEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","ESTEBAN","IGLESIAS","YAÑEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","FERNANDO","GARCIA","MORENO","3.60","3600.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","FRANCISCO","ARIAS","ALCALA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","GUADALUPE","RUIS","ESPINOSA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","HECTOR","BENUTO","BRAVO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","HERIBERTO","TOSCANO","GONZALEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","IGNACIO","ROMERO","GONZALEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","J. ASUNCION","MARTINEZ","PALACIOS","3.20","3200.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","J. JESUS","TOSCANO","MORAN","1.98","1980.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","J. JESUS","UREÑA","LOPEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","JOSE","RODRIGUEZ","GUZMAN","1.90","1900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","JOSE","RODRIGUEZ","RODRIGUEZ","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","JOSE","TOSCANO","CHAVEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","JOSE LUIS","TOSCANO","FLETES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","JOSEFINA","QUEVEDO","LEON","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","JUAN","SAHAGUN","CHAVEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","MANUEL","CABRALES","MANCILLA","2.70","2700.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","MARCOS","FIGUEROA","CHAVEZ","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","MARIA DEL REFUGIO","FIGUEROA","MEDINA","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","MARTHA","GONZALEZ","LOPEZ","3.40","3400.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","MARTIN","CISNEROS","CARDENAS","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","MATILDE","ALEJANDRES","LOPEZ","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","MIGUEL ANGEL","ARAIZA","BENTURA","4.67","4670.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","NAVOR","GARCIA","LOPEZ","2.94","2940.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","NORMA LETICIA","SUAREZ","CORTES","3.80","3800.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","OFELIA","GARCIA","PADILLA","3.78","3780.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","PEDRO","GUILLEN","MONTES","1.65","1650.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","RAFAEL","DIAZ","MENDOZA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","RIGOBERTO","TOSCANO","CORTES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","ROBERTO","FIGUEROA","MEDINA","1.95","1950.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","SEVERO","CARDENAS","AYALA","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","J JESUS","CASTAÑEDA","AGUILAR","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","J. SERGIO","MADRIGAL","FERNANDEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","JUAN","AGUILAR","CARRASCO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","BERNARDINA","CONTRERAS","GONZALEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","EVA","ALEJANDRES","RODRIGUEZ","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","FELIX","RODRIGUEZ","CONTRERAS","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","JOSE","RODRIGUEZ","CONTRERAS","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","ROSA","JIMENEZ","DUARTE","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","153","VILLA DE ALVAREZ","F","JOSE","PAMPLONA","GARCIA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","ABEL","OROZCO","SALAZAR","3.00","3000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","ALIDA","SILVA","FUENTES","0.92","920.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","J JESUS","CONTRERAS","CONTRERAS","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","JAVIER","DIAZ","CARRILLO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","JUANA","JIMENEZ","ROSALES","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","MA. CONCEPCION","TORRES","FUENTES","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","ARMANDO","CAMACHO","OCHOA","0.70","700.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","BARTOLOME","CIPRIAN","RODRIGUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","DANIEL","CAMACHO","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","ESQUIBEL","CAMACHO","OCHOA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","ISIDRO","LOPEZ","MICHEL","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","J JESUS","RODRIGUEZ","OCHOA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","LEOPOLDO","OCHOA","MENDOZA","2.90","2900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","MANUEL","CAMACHO","RODRIGUEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","MANUEL","OCHOA","MENDOZA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","MARTIN","OCHOA","MENDOZA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","MIGUEL","VAZQUEZ","OCHOA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","118","MILAN","F","EDGAR GUSTAVO","LLAMAS","SERRATOS","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","118","MILAN","F","JUSTINO","MICHEL","FIGUEROA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","ANGEL","CAMPOS","RAMIREZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","BARTOLO","VARGAS","CAMPOS","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","EULALIA","ZUÑIGA","ROMERO","1.90","1900.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","FRANCISCO","ARREOLA","LOPEZ","0.93","930.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","HECTOR MANUEL","GAYTAN","CHAVEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","JAVIER","HERNANDEZ","ROSALES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","MA GUADALUPE","MICHEL","FIGUEROA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","MANUELA","FIGUEROA","ANGUIANO","1.30","1300.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","RODOLFO","RUIZ","RIOS","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","SAMUEL","ORTIZ","MENDOZA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","ANCELMO","ROMERO","OJEDA","2.21","2210.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","ANDREA","CAMACHO","ARCINIEGA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","BEATRIZ","CEJA","OCHOA","1.75","1750.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","CANDELARIO","MORAN","OCHOA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","EVA","OCHOA","MENDOZA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","FILOBONIA","GUTIERREZ","RODRIGUEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","FRANCISCO","CRUZ","CEJA","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","GREGORIO","CAMACHO","RODRIGUEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","GREGORIO","CEJA","OCHOA","1.80","1800.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","HECTOR","RUIZ","SUAREZ","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","J FELIX","RODRIGUEZ","GONZALEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","JAVIER","DIAZ","ROSALES","0.86","860.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","JOSE","MENDOZA","MICHEL","1.12","1120.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","JOSE","VAZQUEZ","ARIAS","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","JUAN","OCHOA","MENDOZA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","LEONARDO","CAMPOS","GUTIERREZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","MA DE LA LUZ","GUTIERREZ","RODRIGUEZ","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
