"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","MACIMO","GARCIA","MORIN","6.58","6580.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","MANUEL","MARIN","CEDILLO","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","MANUEL","MORIN","RODRIGUEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","MARIA","MARIN","BARRON","7.05","7050.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","MARIANO","CEDILLO","BADILLO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","PRECILIANO","FLORES","PEREZ","2.88","4608.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RAMIRO","PENA","TORREZ","5.77","5770.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RAMON","CEDILLO","ALDAIZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RAMON","CEDILLO","BADILLO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RAMON","MARIN","GALLEGOS","7.69","7690.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RAMON","MORIN","GARCIA","12.86","12860.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RAMON","MORIN","RODRIGUEZ","7.67","7670.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RAUL","MARIN","MELENDEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","RICARDO","FUENTES","RODRIGUEZ","15.77","15770.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","ROBERTO","MARIN","BUSTOS","7.69","7690.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","ROGELIO","PENA","QUINTERO","7.83","7830.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","ROJELIO","MARIN","GARCIA","4.51","7216.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","ROMULO","GARCIA","MORIN","7.72","7720.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","ROMULO","GARCIA","MORIN","7.68","7680.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","ROSENDO","AGUIRRE","GUTIERREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","SANTIAGO EUGENIO","ALVAREZ","GOMEZ","7.71","7710.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","29","EMILIANO ZAPATA","F","TOMAS","HERNANDEZ","MARIN","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","ADALBERTO","GOMEZ","ALVAREZ","1.60","2560.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","ALBERTO","MARTINEZ","REYES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","ALBINO","MORALES","ESCOBEDO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","ARTURO","CONSTANTE","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","AURELIA","REYES","AGUILAR","6.76","6760.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","AURELIANO","GARCIA","LEDEZMA","7.50","7500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","BONIFACIO","MARTINEZ","PENA","7.71","7710.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","COSME","LUGO","MALTOS","10.50","10500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","CRESCENCIO","AGUILAR","MARTINEZ","7.67","7670.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","DORA ELIA","ORTEGA","GARCIA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","EDWVIGES","AGUILAR","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","EPIFANIO","GARCIA","MARTINEZ","1.97","3152.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","FELIPE","GARCIA","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","FELIPE DE JESUS","MARTINEZ","RODRIGUEZ","8.19","8190.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","FRANCISCO JAVIER","MARTINEZ","MARTINEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","FROYLAN","CASTRO","ZAMORA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","GREGORIO","MARTINEZ","FUENTES","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","HECTOR MANUEL","CONSTANTE","RODRIGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","IGNACIO","BLANCO","MORALES","3.96","6336.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JESUS","DE LEON","DE LA PENA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JESUS","GARCIA","PEREZ","7.93","7930.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOB","MARTINEZ","BARRAS","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JORGE LUIS","ORTIZ","CARDENAS","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE","HERNANDEZ","AGUILAR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE","MEJIA","HERNANDEZ","1.86","2976.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE DE JESUS","PERES","GOMES","4.99","7984.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE EDGAR","BRAHAM","PRIEGO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE HIGINIO","VALDEZ","CALDERON","4.87","7792.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE LEON","MARTINEZ","FUENTES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE LUIS","MARTINEZ","GOMEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSE NICOLAS","MARTINEZ","MARTINEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSEFA","MARTINEZ","GAONA","7.89","7890.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JOSEFINA","MORALES","ESCOBEDO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUAN","CERECERO","MARTINEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUAN","GARCIA","MARTINEZ","2.73","4368.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUAN","LOPEZ","JIMENEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUAN","ZERTUCHE","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUAN ANTONIO","GARCIA","CERECERO","7.93","7930.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUAN CARLOS","GONZALEZ","CANTU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUAN MANUEL","VALDES","MARTINEZ","1.91","3056.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","JUANA","RODRIGUEZ","ESTRADA","7.64","7640.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","MA. DE LOS ANGELES","DAVILA","ZERTUCHE","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","MAGDALENO","AGUILAR","MARTINEZ","7.96","7960.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","MAGDALENO","LEDEZMA","MARTINEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","MARIA CONCEPCION","MARTINEZ","AGUILAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","MARTIN","LEDEZMA","AGUILAR","4.68","7488.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","MARTIN","ZERTUCHE","MARTINEZ","3.63","3630.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","MODESTO","MARTINEZ","AGUILAR","7.05","7050.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","NICOLAZ","BLANCO","MORALES","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","RAMIRO","PENA","AGUILAR","1.47","2352.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","ROGELIO","GOMEZ","BLANCO","6.50","6500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","SAMUEL","PENA","SALINAZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","SARA","MARTINES","CALDERON","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","VICTOR","BAZALDUA","AGUILAR","8.23","8230.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","AGUSTINA","MARTEL","MONCADA","3.61","5776.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ALAN FRANCISCO","LOPEZ","SANCHEZ","4.25","6800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ALFREDO","CARMONA","MONCADA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ALICIA","SALAS","SANCHEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ANDRES","GUZMAN","MATA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ANDRES","LOPEZ","VAZQUEZ","7.71","7710.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ANICETO","RUIZ","RODRIGUEZ","6.93","6930.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ANITA","RESENDIS","LUNA","5.28","5280.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ANTONIO","HERNANDEZ","VILLEGAS","2.08","2080.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ANTONIO","HERNANDEZ","VILLEGAS","3.81","3810.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","ANTONIO","SANCHEZ","COSTILLA","7.58","7580.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","APOLONIO","RIVERA","ARRIAGA","4.54","7264.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","BENJAMIN","MARTINEZ","GUZMAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","BERNARDO","SANCHEZ","ARRIAGA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","BRIGILIO","ALMAGUER","RIVERA","6.99","6990.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
