"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","LORETO ARMANDO","CAMPAS","ZAZUETA","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MA DOLORES","HERNANDEZ","ESQUER","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MAGDALENA","OSORIO","VELAZQUEZ","16.00","16000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MANUEL ALBERTO","BUELNA","SOTO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MARIA ARMINDA","VALENZUELA","CLARK","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MARIA GUADALUPE","PENUNURI","GARCIA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MARIA LOURDES","OCHOA","SOTO","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","MODESTO","QUIJADA","GRACIA","17.00","17000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","PEDRO","VILLA","CRUZ","4.50","7200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","RAMIRO JAVIER","BUELNA","LOPEZ","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","RAUL","GARCIA","ENCINAS","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","RAUL","GARCIA","VILLANUEVA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","RAYMUNDO","ENCINAS","GARCIA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","REYNALDO ANTONIO","SOTO","BELTRAN","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","ROSA ALICIA","ARAIZA","GARCIA","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","SANTIAGO","MORALES","TABARDILLO","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","0","P,PROPIEDAD","F","SERGIO","LUQUE","VASQUEZ","20.00","20000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ADELA","MENDOZA","HURTADO","9.00","9000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ALBERTO","OSUNA","ROBLES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ALISARDO","CASTELO","","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","BRAULIO","ROSAS","PENUNURI","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","CARLOS FELIPE","SEGURA","","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","CONSUELO","MENDOZA","GALAVIZ","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","CRISOFORO","MENDOZA","GALAVIZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ELIZANDRO","LUZANILLA","PARRA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ELSA LORENA","SOTO","MENDOZA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","FELIPE","PAZOS","BURBOA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","FERNANDO","CASTELO","CRUZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","FLORENTINO","VALENZUELA","CASTELO","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","FRANCISCO","CASTELO","MENDOZA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","FRANCISCO","VALENZUELA","VALENZUELA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","FRANCISCO JAVIER","VEGA","SORTILLON","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","HERMENEGILDO","MENDOZA","VALENZUELA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","IGNACIO","SEGURA","MIRANDA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ISRAEL","MIRANDA","OSUNA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JOSE ANGEL","ENCINAS","CRUZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JOSE FERMIN","OSUNA","ROBLES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JOSE HONORIO","MENDOZA","VALENZUELA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JOSE JUAN","LUCENILLA","OCHOA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JOSE MANUEL","LUSANILLA","LUSANILLA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JUAN MANUEL","BURBOA","ENCINAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JUAN MANUEL","MENDEZ","MENDOZA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","JUANA","ARZOLA","FRANCO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","LEONARDO","AMPARAN","RICARDO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","LORETO","BURBOA","MENDOZA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","LORETO","MENDOZA","VALENZUELA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","LUZ DEL CARMEN","VEGA","SORTILLON","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","MANUEL","VALENZUELA","BURBOA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","MARIA ANTONIETA","ZUNIGA","LUZANILLA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","MARIA ESTELA","VALENZUELA","ROJAS","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","MARIA ODILIA","LUZANILLA","CASTELO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","MARIO RAFAEL","ROSAS","MIRANDA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","NORBERTO","ROSAS","SEGURA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","OFELIA","ROSAS","SEGURA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","OTILIA","GUILLEN","DUARTE","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","PASCUAL","BURBOA","MENDOZA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RAFAEL","SOTO","VALENZUELA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RAFAEL ANGEL","ROSAS","SEGURA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RAFAEL JAIME","BURBOA","ENCINAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RAFAELA","MIRANDA","PAZOS","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RAUL","AMPARAN","RICARDO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RICARDO","SOTO","GARCIA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RIGOBERTO","SOTO","MENDOZA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","RODRIGO","ROSAS","SEGURA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ROSA ALBA","BURBOA","ENCINAS","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ROSA ALICIA","PARRA","CAZARES","9.00","9000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ROSA LUCILA","MENDOZA","BURBOA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","ROSENDO","PAZOS","MENDOZA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","679","CEDROS","F","SANTIAGO","ROSAS","SEGURA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","ANTONIO","ACUNA","GRACIA","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","AURORA","VALENZUELA","CRUZ","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","CORNELIO","QUINTERO","MORALES","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","EFRAIN","VALENZUELA","RODRIGUEZ","5.00","5000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","EFRAIN","VALENZUELA","VALENZUELA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","FIDEL","TABARDILLO","RAMIREZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","FLORENTINO","ZAPATA","PARRAS","2.00","2000.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","HECTOR","VALENZUELA","CRUZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JESUS","QUINTERO","VALENZUELA","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JOSE","VALENZUELA","CRUZ","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JOSE","VALENZUELA","CRUZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JOSE GILBERTO","VALENZUELA","CRUZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","JUAN DE DIOS","ROCHIN","VALENZUELA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","MANUEL","VALENZUELA","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","MANUEL","VALENZUELA","CRUZ","2.00","3200.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","NIEVES","VALENZUELA","CRUZ","1.00","1600.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","NIEVES","VALENZUELA","CRUZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","RAMON","ROCHIN","VALENZUELA","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","RAMON","VALENZUELA","MADRID","2.00","2000.00","PV19","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","RAYMUNDO","ENCINAS","CHARMONATE","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","680","CUBA","F","RODRIGO","QUINTERO","VALENZUELA","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","ABIMAEL","SOTO","GARCIA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","ALEJANDRO","FRAIJO","CAMPAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","BALVANEDA","BORBON","VALENZUELA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","BENITO","VALENZUELA","VALENZUELA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","BERNAVE","GALLEGOS","VASQUEZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","ESPARANZA","GOMEZ","LEYVA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","JORGE","BORBON","VALENZUELA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","JOSE","LEYVA","VAZQUEZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","NOLBERTO","CLARK","MARQUEZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","NOLBERTO LUIS","MENDOZA","VALENZUELA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","PEDRO","BORBON","VALENZUELA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","682","ESTRELLA Y SERRUCHO, LA","F","RAMONA","VALENZUELA","VAZQUEZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
