﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MANUEL DE JESUS","VELAZQUEZ","LOPEZ","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MANUEL DE JESUS","VILLEGAS","PERALTA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARCO ANTONIO","CLARK","MENDIVIL","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARCOS","GALLARDO","VELAZQUEZ","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARIA DEL ROSARIO","GARCIA","FLORES","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARIA DEL SOCORRO","MATUZ","AYALA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARIA GENOVEVA","OCHOA","LEYVA","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARIA LIDIA","VILLEGAS","OCHOA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARIA LUISA","CARRILLO","CRUZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MARIA ROSA","AMPARANO","GARCIA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MEDARDO","AMAVIZCA","OCHOA","18.00","18000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","MEDARDO","GAMEZ","GALAVIZ","20.00","20000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","NORMA ALICIA","GALLARDO","GRACIA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","OFELIA","FRANCO","ARGUELLES","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","OSCAR","GARCIA","ESTRELLA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RAFAEL","ARGUELLES","FRANCO","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RAFAEL","PEÑUÑURI","ESTRELLA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RAMIRO","MENDEZ","AMARILLAS","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RAMON HUMBERTO","FRANCO","MENDEZ","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RICARDO","GUTIERREZ","OCHOA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RIGOBERTO","GARCIA","TERAN","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RODOLFO","GARCIA","SEGURA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","ROGELIO","GARCIA","ENCINAS","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","ROSA","ACUÑA","GRACIA","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","ROSALBA","ORTEGA","VALENZUELA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","ROSALBA","VELAZQUEZ","FRANCO","18.00","18000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","ROSAURA","GARCIA","DUARTE","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","RUBEN","HABAS","VALENZUELA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","SALVADOR","FRANCO","ROCHA","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","SATURNINO","PEÑUÑURI","OCHOA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","SUDERMA","ROSAS","OCHOA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","690","ROSARIO","F","SUSANA","ENCINAS","SOTELO","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","691","SANTA ANA DE PADILLA","F","BERNARDINO","OCHOA","VILLEGAS","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","691","SANTA ANA DE PADILLA","F","SAHARA ELENA","MONGE","ALDAY","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","691","SANTA ANA DE PADILLA","F","SERGIO","PARRA","CASTELO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","BENJAMIN","QUIJADA","VILLEGAS","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","DOMITILA","ROMERO","HERNANDEZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","FRANCISCO","GAMEZ","VALENZUELA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","FRANCISCO","QUIJADA","VILLEGAS","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","HUBALDO","GRAGEDA","ZEPEDA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","IRENE","VALENZUELA","CRUZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","ISIDRO","GARCIA","LUCERO","2.00","2000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","JOSE JESUS","VEGA","","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","JOSE MAURO","GARCIA","ACUÑA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","JOSE RAFAEL","GAMEZ","HERNANDEZ","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","JUAN DE DIOS","CRUZ","PORTELA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","LUIS ALBERTO","GARCIA","ACUÑA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MANUEL J","ROMERO","HERNANDEZ","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MANUELA","GRACIA","VALLADAREZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MARCELINO","GARCIA","VALENZUELA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MARIA ELENA","HERNANDEZ","ESQUER","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MARIA ELISA","CRUZ","CHAVEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MARICELA","PORTELA","FLORES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MERCEDES","PORTELA","HERNANDEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","MIGUEL","SALGUERO","PORTELA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","PAZ","GAMEZ","HERNANDEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","PEDRO","VEGA","HERNANDEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","RAFAEL ANGEL","ROMERO","VALENZUELA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","692","SAUZ, EL","F","ROBERTO","GARCIA","VILLANUEVA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","29","ROSARIO","51","ROSARIO","693","TACUPETO","F","FELIX","VALENZUELA","ARVAYO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","42","NAVOJOA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","CANDIDA","VEGA","MARTINILLO","3.00","4800.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ABELINO","VALENZUELA","FLORES","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ADAN","CORRAL","LEYVA","10.00","10000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ADOLFO","BORBON","ALCARAZ","16.00","16000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ALICIA MARIA","SOTO","ZAMORANO","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ANA MARIA","ALCORN","CASTRO","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ASCENCION","ENRIQUEZ","ENRIQUEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","AURELIA","MONTOYA","LEON","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","BENANCIO","ESQUER","VILLEGAS","17.00","17000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","BERTHA ALICIA","MORALES","DUARTE","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CAMILO","DIAZ","BORBON","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CANDELARIO","ALVAREZ","ESQUER","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CARMEN MAGDALENA","DIAZ","BORBON","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CESAR","CAMPOY","ISLAS","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CIPRIANO","HURTADO","SAUCEDA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CLEOFAS","RAMOS","VEGA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","COSME","ALVAREZ","VALDEZ","18.00","18000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CRUZ","ENRIQUEZ","ROSAS","14.00","14000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CRUZ","ESQUER","VALENZUELA","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","CRUZ CARMEN","DIAZ","BORBON","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","DANIEL","WILSON","GARCIA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","DARIO","MORALES","HURTADO","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","DELFINO","VALDEZ","FLORES","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","DIVA","REY","SOTO","18.00","18000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","EMILIANO","VALENZUELA","VELAZQUEZ","10.00","10000.00","PV19","AJONJOLI","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ENRIQUE","ARGUELLES","SAMANIEGO","16.00","16000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","EPIGMENIO","NIEBLAS","DIAZ","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ERACLIO","LARA","CORRAL","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ERNESTO","ARGUELLES","SAMANIEGO","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ERNESTO LEVANT","ALCORN","BAY","15.00","15000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","ESPERANZA","MONTOYA","GIL","9.00","9000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","EUFEMIO","SOTO","MONTOYA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","FEDERICO","WILSON","GARCIA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","FLORENCIO","VALENZUELA","SAIJAS","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","FRANCISCO","VALENZUELA","YOCUPICIO","16.00","16000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","FREDY OMAR","LARA","VALENZUELA","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","GILBERTO","HURTADO","CRUZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","GILBERTO ELIAZAR","ROJO","ESCALANTE","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","GUADALUPE","FLORES","CHAVEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","GUADALUPE","RUIZ","GIL SAMANIEGO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","HORACIO","HURTADO","YEPIZ","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","33","ALAMOS","3","ALAMOS","0","P,PROPIEDAD","F","HORACIO","MORALES","NIEBLAS","14.00","14000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
