"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","218","COAPINOLA","F","1006755384","OFELIA","MORALES","MORALES","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","219","COLOTEPEC","F","1001681306","URIAS","RODRIGUEZ","VILLANUEVA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","224","HACIENDITA, LA","F","1001695062","LUCIANO","GIL","CASTRO","1.96","3136","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","227","SALTO, EL","F","1001736164","LEONARDO","SABINO","AGUSTINA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","228","SAN JOSE LA HACIENDA","F","1007435219","ANTONIO","RODRIGUEZ","CANO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","228","SAN JOSE LA HACIENDA","F","1002147003","CIRIACO","NAVA","RAMOS","1.25","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","228","SAN JOSE LA HACIENDA","F","1001563577","FRANCISCO","ANGEL","GONZALEZ","1.25","1250","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","228","SAN JOSE LA HACIENDA","F","1007868349","INOCENTE","GATICA","BENITEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","228","SAN JOSE LA HACIENDA","F","1001577504","MOISES","SANCHEZ","CRUZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","228","SAN JOSE LA HACIENDA","F","1001687656","SANTIAGO","GARIBAY","BALVUENA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","231","TAMARINDO, EL","F","1001576031","FELIX","MARQUEZ","SANCHEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","232","TECOMULAPA","F","1001578900","SERGIA","GARCIA","GOMEZ","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","1001946891","CARLOS","RAMIREZ","SALAZAR","1.00","1600","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","2002399767","JESUS YASSER","CRUZ","JIMENEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","1004887129","JOSE","CARRETO","HERNANDEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","1001581638","MARINO","BARRIO","ALEJO","1.25","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","1001744196","PALEMON","RAMIREZ","CARRETO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","233","TEPETATES, LOS","F","2001402735","TERESA","GUTIERREZ","CEBALLOS","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","234","TIMBRE, EL","F","1001576930","CASIMIRO","NERI","FELICIANO","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","234","TIMBRE, EL","F","1001801920","ESTEBAN","EPITACIO","EVARISTO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","239","TUTEPEC","F","1001586601","RAFAEL","SOLANO","VAZQUEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1459","EL BANO","F","1006658948","GUADALUPE","ABARCA","VIDAL","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1459","EL BANO","F","1001701331","MARGARITO","CUEVAS","VENTURA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1459","EL BANO","F","1001692335","MARTIMIANO","MORALES","RAMIREZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1459","EL BANO","F","1005249121","YANET","PARRA","LOEZA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1470","AHUACACHAHUE","F","1001583650","MEDARDO","SALVADOR","PASCUAL","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1475","QUIAHUITEPEC","F","1001685271","PALEMON","PELAEZ","CASTRO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1483","LA ANGOSTURA","F","1001580292","CIRIACO","VAZQUEZ","MORALES","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1483","LA ANGOSTURA","F","1006776621","ERNESTO","FELICIANO","TIBURCIO","1.00","1000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1486","SAN ANTONIO","F","1001724011","RUFINO","DE LOS SANTOS","ZARAGOZA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1487","EL PIQAL","F","1001660527","ENRIQUE","LUNA","PAULA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1492","OCOTE AMARILLO","F","1001706933","GABRIEL","FRANCISCO","CASIMIRO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1492","OCOTE AMARILLO","F","1001717957","MARIO","GONZALEZ","CASIMIRO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1493","COXCATLAN SAN PEDRO","F","1001692060","CATARINA","MORALES","FELICIANO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1494","COXCATLAN CANDELARIA","F","1001865481","EUFEMIA","ARNULFO","LORENZO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","1494","COXCATLAN CANDELARIA","F","1001744559","PORFIRIO","CALIXTRO","BASILIO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","908","CHARCO, EL","F","1001717059","DANIEL","RAMIREZ","CASTRO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","908","CHARCO, EL","F","1007826399","FELICITA","MORA","APARICIO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","908","CHARCO, EL","F","1006603340","ISIDORO","AVILEZ","MARTINEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","908","CHARCO, EL","F","1001732542","JULIA","CANDELARIO","CRUZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","908","CHARCO, EL","F","1005215383","OFELIA","CANDELARIO","ABARCA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","909","CHAUTIPA","F","1001609133","NOEL","OJENDIS","OJENDIS","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","914","HUAMUCHAPA","F","1001697023","BENITO","CARRILLO","MENESES","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","914","HUAMUCHAPA","F","1001709394","ENRIQUE","HERNANDEZ","TERESA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","914","HUAMUCHAPA","F","1001574807","JUAN","TELESFOR","MORA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","914","HUAMUCHAPA","F","1001680970","PETRA","AYODORO","DE LA PAZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","914","HUAMUCHAPA","F","1001582024","TEODORO","CARRILLO","MENESES","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","916","LIMON, EL","F","1006789729","ARNULFO","PIOQUINTO","MORA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","916","LIMON, EL","F","1006758628","JUAN","JIMENEZ","BALDIVIA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","917","MAGUEYITOS, LOS","F","1001692197","CIRILO","SANTOS","MARICHON","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","917","MAGUEYITOS, LOS","F","1001672448","FELIX","GUILLERMO","HERNANDEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","917","MAGUEYITOS, LOS","F","1001703009","IGNACIA","JIJON","HERNANDEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","917","MAGUEYITOS, LOS","F","1006793085","SIMPLICIA","HERNANDEZ","CASTRO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","919","OCHOAPA","F","1001588056","FELIPE","GONZALEZ","RAMIREZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","919","OCHOAPA","F","1001697032","JUANA","CANO","MORENO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","920","OCOTITLAN","F","1001686006","ALFONSO","RAMIREZ","CIPRIANO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","920","OCOTITLAN","F","1001691807","APOLINAR","BIBIANO","CIPRIANO","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","920","OCOTITLAN","F","1001580005","BERNARDO","LOZANO","VARGAS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","920","OCOTITLAN","F","1001579774","EUDOCIO","CARRILLO","LOZANO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","920","OCOTITLAN","F","1001583269","JOSE","DE JESUS","LOPEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","920","OCOTITLAN","F","1006799228","VENTURA","RAMIREZ","HERNANDEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","924","PERSEVERANCIA, LA","F","1001683909","ANTONIA","CASTRO","PONCE","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","925","POCHOTILLO","F","1007435510","EFREN","MORA","MAYO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","929","SAN FRANCISCO","F","1006750649","FRANCISCO","SILVERIO","MORALES","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","929","SAN FRANCISCO","F","1001581070","TIRSO","CANO","CHAVELA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1001658852","ELIZABETH","ANALCO","LEYVA","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1006708794","GERVACIO","SOLARES","GOMEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1006755243","NICOLAS","PABLO","BARANDA","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1001576019","OLIDA","CRUZ","GONZALEZ","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1001581650","PEDRO","BALTAZAR","CRUZ","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1001567061","ROGACIANO","APARICIO","CRUZ","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1001723426","SERGIO","ROSA","MENDOZA","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1006828735","SIMFOROSA","RIVERA","BALTAZAR","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1001721856","TANISLADO","ROSAS","PERFECTA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","56","TECOANAPA","940","XALPATLAHUAC","F","1001695066","VALENTE","ONOFRE","CASTRO","1.00","1600","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","819","ARROYO CUMIAPA","F","1001583091","JUAN","ORTIZ","ZAVALA","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","820","ATOTONILCO DE HORCASITAS","F","1001583051","ABAD","MORALEZ","CATALAN","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","820","ATOTONILCO DE HORCASITAS","F","1001609113","CONSTANTINO","MORALES","CASTRO","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","820","ATOTONILCO DE HORCASITAS","F","1001578907","FILOGONIO","AGUSTIN","CHAVEZ","1.75","2800","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","821","BUENA VISTA","F","1001608485","DIONISIO","ALBERTO","MARTINEZ","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","821","BUENA VISTA","F","1001582737","FELIX","CHAUTEÑO","RIVERA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","821","BUENA VISTA","F","1002012793","JOAQUIN","FLORES","GONZALEZ","2.00","3200","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","8","SAN LUIS ACATLAN","52","SAN LUIS ACATLÁN","822","CARMEN, EL","F","1001575797","CELESTINO","GUZMAN","LUCAS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
