"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1061114534","RAMON","JIMENEZ","RAMIREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1001831162","RITO","RODRIGUEZ","VARGAS","0.48","768.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1001831162","RITO","RODRIGUEZ","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1005678510","ROMUALDO","RODRIGUEZ","HERNANDEZ","1.41","2256.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1002837983","RUFINA","NAVARRETE","HERNANDEZ","0.40","640.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1002837983","RUFINA","NAVARRETE","HERNANDEZ","0.60","960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1002839705","SANTOS","MONTES","MEJIA","0.53","848.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1002839705","SANTOS","MONTES","MEJIA","0.54","864.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1007919025","SILVIO","MONTAÑO","GONZALEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1002397166","SIMON","SOSA","NAVARRETE","1.00","1000.00","DEPOSITO","PV20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1007911356","TEODULO","PRUDENCIO","BALDERAS","1.89","3024.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1002787835","TOMAS","BARRERA","SANCHEZ","1.39","2224.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","2000940371","UBALDO","MONTAÑO","OLGUIN","0.55","880.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","2000940371","UBALDO","MONTAÑO","OLGUIN","0.45","720.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1002407031","ZACARIAS","SANCHEZ","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1219","SAN JUAN ZITLALTEPEC","F","1001793872","ZEFERINA","AGUILAR","BISUA","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1220","SAN MIGUEL BOCANEGRA","F","1002334192","CARMELITA","BALTAZAR","ENRIQUEZ","1.00","1600.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1220","SAN MIGUEL BOCANEGRA","F","1002394730","MATEO","RODRIGUEZ","BASTIDA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1220","SAN MIGUEL BOCANEGRA","F","1002409787","MELCHOR","ROMERO","PRUDENCIO","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1220","SAN MIGUEL BOCANEGRA","F","1007360345","RAYMUNDO","PRUDENCIO","RODRIGUEZ","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1220","SAN MIGUEL BOCANEGRA","F","1001846153","VICTOR","MONTAÑO","CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1006789692","CARLOS ANGEL","BRAVO","SANCHEZ","1.32","2112.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1006788626","DIONICIA","GALVEZ","SANCHEZ","1.15","1840.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1002325850","ESPERANZA","DIAZ","MARTINEZ","1.03","1648.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1005609018","ESPERANZA","GARCIA","GONZALEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1007301458","GUDELIA","TORRES","VARGAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1002787042","JOSE","CASTELLANOS","PARTIDA","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1006822845","MARCOS","GARCIA","HERNANDEZ","1.39","2224.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1005613204","PAOLA SHULAMITH","GARCIA","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1221","SAN MIGUEL Y SAN LORENZO","F","1002356355","TEODORO","CAMACHO","BUREOS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1001978079","ALFREDO","CAMPA","GARCIA","0.98","1568.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1002685030","ANGELA","LAGUNA","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1002353218","ANGELICA MARIA","CAMPA","LAGUNA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1007539886","CALIXTO","LAGUNA","ESPEJEL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1002922357","CARLOS","QUIROZ","LAGUNA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1006705257","CRESCENCIO FERNANDO","CAMPOS","CASTILLO","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1007269369","ELISEO","PINEDA","TAPIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1002408439","ESTEBAN","SANTILLAN","SORIANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1007544078","GABINO","CASTILLO","GARCIA","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1007718553","HUGO","GONZALEZ","CONTRERAS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1007258925","IRENE","DIAZ","LAGUNA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1007306371","IRENE","SORIANO","CASTILLO","1.00","1000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","2000700561","JUAN","LAGUNA","CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1002404679","JUAN","SORIANO","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1002863097","MARIA ALBINA","DIAZ","LAGUNA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1001828959","MARIA DEL CARMEN","RAMIREZ","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1006858031","MAURO","NAVA","FRAGOSO","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1222","SAN SEBASTIAN","F","1002920857","NAZARIO","LAGUNA","LAGUNA","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002828521","AGUSTINA","PABLO","JIMENEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002415240","ALEJANDRO","MENA","GARCIA","0.50","500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002415240","ALEJANDRO","MENA","GARCIA","3.85","3850.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002415131","ANASTACIO","QUINTERO","MATURANO","0.70","700.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002415131","ANASTACIO","QUINTERO","MATURANO","1.25","1250.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002838025","ANTELMO","OROPEZA","DORANTES","0.49","784.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002838025","ANTELMO","OROPEZA","DORANTES","3.12","4992.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002913233","AURELIO","OROPEZA","VARELA","1.00","1600.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002388217","BERNARDO","OROPEZA","RIVERA","0.49","784.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002388217","BERNARDO","OROPEZA","RIVERA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1007325477","CAMERINO","HERNANDEZ","TORRES","3.06","4896.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002411935","CAMILA","HERNANDEZ","SALINAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002415259","CRISTOBAL","MENA","GARCIA","2.18","2180.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002415259","CRISTOBAL","MENA","GARCIA","0.50","500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002715814","CUSTODIA","CARLOS","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002862447","DANIEL","GALICIA","OROPEZA","1.25","1104.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002417036","EDGAR","HERNANDEZ","HERNANDEZ","1.49","2384.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002334579","EDUARDO","GALICIA","OROPEZA","1.39","2224.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1005630566","ELVIA","MENA","HERNANDEZ","4.23","6768.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","2000229807","ESPERANZA SILVIA","RAMOS","OROPEZA","1.17","1872.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002410355","EUSEBIO","HERNANDEZ","PEREZ","3.00","4800.00","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002410355","EUSEBIO","HERNANDEZ","PEREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002389984","FELIX","VARELA","VAZQUEZ","9.50","9500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1005721756","FRANCISCA","OROPEZA","PEREZ","1.67","2672.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1006821776","GLORIA","RAMIREZ","ESTRADA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002328404","GRACIA","GOMEZ","FLORES","1.49","2384.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002835509","GUADALUPE EUSTAQUIO","FLORES","LOPEZ","1.00","1400.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002835509","GUADALUPE EUSTAQUIO","FLORES","LOPEZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002386582","ISMAEL","MORALES","CASTILLO","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002830200","JORGE","ACOSTA","OROPEZA","2.03","3248.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1001493358","JOSE DAVID","GARCIA","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1001791046","JOSE LUIS","FLORES","JIMENEZ","2.52","4032.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","74","ZUMPANGO","10","ZUMPANGO","120","ZUMPANGO","1223","SANTA MARIA CUEVAS","F","1002328472","JUAN","GOMEZ","JIMENEZ","1.27","2032.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
