"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001508706","MA. AGUSTINA","MARTINEZ","SANTOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061174683","MA. ANGELICA","CORTES","SANJUAN","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005421419","MA. ANTONIA","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061269500","MA. CLAUDIA","BAUTISTA","HDEZ.","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005415323","MA. CONCEPCION","HERNANDEZ","ALVARADO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005348895","MA. CONCEPCION","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005331519","MA. DEL LUCERO","MARTINEZ","VITE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2078808528","MA. EUFRACIA","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061174232","MA. GUADALUPE","BAUTISTA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061191099","MA. GUADALUPE","MARTINEZ","BAUTISTA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061177581","MA. NATIVIDAD","HERNANDEZ","ZAVALETA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061175633","MA. NICASIA","GARCIA","LEON","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061173529","MACARIA","ALVARADO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2078800248","MACARIO","ALVARADO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005400230","MACARIO","HERNANDEZ","RAMIREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000123651","MAGDALENA","BAUTISTA","MOGICA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005346876","MAGDALENA","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061176890","MAGDALENA","HERNANDEZ","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061188937","MAGDALENA","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2078808863","MAGDALENA","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2078801193","MAGDALENA","HERNANDEZ","SAAVEDRA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005331491","MAGDALENA","POSADAS","RAMIREZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061181093","MAGDALENA","RAMIREZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007404424","MAGDALENA AMELIA","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061174000","MANUEL","ALONSO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061185706","MANUEL","FLORES","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001173506","MANUEL","GARCIA","HERNANDEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002778400","MANUEL","GONZALEZ","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061175908","MANUEL","HERNANDEZ","ALVARADO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061175975","MANUEL","HERNANDEZ","BAUTISTA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061188722","MANUEL","HERNANDEZ","CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061166190","MANUEL","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2078809806","MANUEL","HERNANDEZ","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061177282","MANUEL","HERNANDEZ","MARIN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005328662","MANUEL","HERNANDEZ","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061178064","MANUEL","MARTINEZ","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005363409","MANUEL","MARTINEZ","GUILLEN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061273844","MANUEL","MOGICA","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061179548","MANUEL","ROMERO","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005394108","MANUEL ANTONIO","FRANCISCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061185539","MANUEL ARMANDO","RODRIGUEZ","VARGAS","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005348204","MANUEL DE JESUS","HERNANDEZ","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061176827","MANUEL YENERA","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005389761","MANUELA","MARTINEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061179420","MANUELA","REYES","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061179495","MANUELA","RIVERA","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005330372","MARCELA","ARISTA","ESCOBEDO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005378005","MARCELA","GUZMAN","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061187149","MARCELA","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061176834","MARCELA","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061177290","MARCELA","HERNANDEZ","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061177356","MARCELA","HERNANDEZ","PETRONILA","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061177411","MARCELA","HERNANDEZ","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061178214","MARCELA","MARTINEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005431702","MARCELINA","BARRON","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002579393","MARCELINA","DEL ANGEL","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005415940","MARCELINA","FRANCISCO","BAUTISTA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060603990","MARCELINA","GONZALEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061188660","MARCELINA","HERNANDEZ","AGUSTINA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001596738","MARCELINA","HERNANDEZ","HERNANDEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060626589","MARCELINA","HERNANDEZ","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001894036","MARCELINA","HERNANDEZ","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005341048","MARCELINA","MARTINEZ","VERENCIANO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061179419","MARCELINA","REYES","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061180416","MARCELINA","VITE","REYES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001666297","MARCELINO","ALONSO","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061192715","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060841321","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061188967","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1005436436","MARCELINO","RAMIREZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061175419","MARCELINO","REYES","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
