"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000208352","MARIA ISABEL","CRUZ","GARCIA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222680","MARIA JOSEFINA","LARA","HERRERA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222676","MARIANO","IBAÑEZ","REYES","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000225116","MAXIMO","MENDOZA","DE LA MORA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000239672","MIGUEL ANGEL","GUDIÑO","ZAMORA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000210380","NORMA ANGELICA","CEBALLOS","LOPEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222705","PEDRO NOE","SANTIAGO","SANTIAGO","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000212700","PRAGEDIS ANTONIO","CEBALLOS","ROCHA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000240542","RAMON","VELAZQUEZ","HERNANDEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000208704","RAMON ALFONSO","CRUZ","ESCOBAR","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000232393","ROGELIO","GARCIA","VELAZQUEZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222687","RUBEN","MARTINEZ","RUIZ","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000240322","RUBEN","ROLON","OROZCO","0.02","14600","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222692","SAMUEL","MONTAÑEZ","TORRES","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000228062","SILVERIO","MENDOZA","AGUILAR","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000222237","TZOIME","MANCILLA","CHAVEZ","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000222296","CORNELIO","MONTES","BEJARANO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000220490","ENRIQUE","MONTES","MICHEL","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000225812","EUCEBIO","PAMPLONA","LEON","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000236494","ISAIS","GONZAGA","BEJARANO","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1007885631","JAIME","GALVAN","AGUILAR","9.40","9400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000235364","JOSUE","RAMOS","FIGUEROA","3.70","5920","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000208398","LEONARDO","GONZAGA","BALTAZAR","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000233593","MA. ELVA","MONTES","GONZALEZ","5.00","5000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000231419","MA. MAGDALENA","NAVA","RAMIREZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1007968291","MARCO CESAR","BIBIANO","MAGAÑA","3.40","5440","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000224094","MARIA MARGARITA","BELTRAN","NAVA","4.00","2800","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000224094","MARIA MARGARITA","BELTRAN","NAVA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1007460389","MARIA MARGARITA","RINCON","BELTRAN","3.80","6080","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000238287","OSBALDO","UREÑA","QUEVEDO","4.00","4000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000240107","RAFAEL","ALEJANDREZ","FLORES","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000217101","ROSA","CHAVEZ","BIBIANO","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000226705","SALVADOR","MONTES","MICHEL","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000220224","SIMON","RODRIGUEZ","SANDOVAL","1.50","1500","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1007740439","TERESA","RAMOS","CHAVEZ","4.00","4000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","44","AGUA ZARCA","F","1000238904","VIDAL","VILLA","LOPEZ","4.00","4000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1006804624","AIDA LORENA","RIOS","COVARRUBIAS","3.90","6240","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000212645","ALFREDO","SANCHEZ","HERNANDEZ","6.80","6800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000234437","ANGEL","RAMOS","AYALA","3.90","6240","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000235085","ARTURO","CHAVIRA","RODRIGUEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1061093154","BAUDELIO","RAMIREZ","LOPEZ","9.00","9000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000239804","FIDEL","RIOS","MAGAÑA","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000223717","FRANCISCO JAVIER","PEREZ","CARRILLO","16.00","16000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000213683","J. JESUS","VAZQUEZ","NUÑEZ","10.00","10000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000229471","JAVIER","VAZQUEZ","NUÑEZ","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000231018","JOSE ALFREDO","GUTIERREZ","COVARRUBIAS","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000234666","JOSEFINA","SANCHEZ","AYALA","5.00","5000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000234666","JOSEFINA","SANCHEZ","AYALA","2.00","2000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000226030","JUAN CARLOS","RAMOS","RODRIGUEZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000226457","MARCIANO","RODRIGUEZ","FIGUEROA","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","2055600304","MARIA FELIX","RODRIGUEZ","SANDOVAL","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000221218","MARIA ISABEL","RODRIGUEZ","ZANDOVAL","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000216842","RIGOBERTO","FLORES","MAGAÑA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000239831","SANTIAGO","HERNANDEZ","FLORES","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000220224","SIMON","RODRIGUEZ","SANDOVAL","11.00","11000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000235700","SIMON ALEJANDRO","RODRIGUEZ","DECENA","10.50","10500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","45","ALGODONAL, EL","F","1000224996","TOMAS","ESPINOZA","LADINO","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000210973","ALEJANDRO","MALDONADO","CORTEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000215445","AMALIA","SANDOVAL","GONZALEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000223237","ARMANDO","MEDINA","RODRIGUEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000215029","BONIFACIO","VENEGAS","BRAMBILA","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000231777","CANDELARIA","RAMIREZ","VERJAN","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000237035","CESAREO","CARRILLO","POLANCO","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000208299","ENRIQUE DE JESUS","BORJA","MAGAÑA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000223060","ESPERANZA","BAUTISTA","LINO","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000232223","EZEQUIEL","GONZALEZ","RODRIGUEZ","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000237040","FELICIANO","MALDONADO","TAPIA","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000210155","FELIPE","RAMIREZ","RAMIREZ","2.40","3840","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000207591","FERNANDO","CARRILLO","ZAMBRANO","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1007865080","FERNANDO","PEDROZA","RODRIGUEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000211971","ISIDRO","VENEGAS","BAUTISTA","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000218422","J SANTOS","RUIZ","GALINDO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000224425","JESUS","ROCHA","CHAVEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000213521","JORGE","GONZALEZ","RODRIGUEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1002234374","JOSE DAVID","RAMIREZ","JIMENEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000212832","JOSE ESPETACION","VENEGAS","BRAMBILA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000213939","JOSE MANUEL","FLORES","GARCIA","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000209684","JUAN","VENEGAS","BRAMBILA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000227860","LIBERATO","MALDONADO","RODRIGUEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000215399","MA TRINIDAD","CORTES","TORRES","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000212086","MACARIA","CARRILLO","GUZMAN","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000237733","MICAELA","RUIZ","PEREZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1007433560","MIGUEL","ALCALA","MENDOZA","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1061117361","PABLO","RAMIREZ","GALVAN","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","46","CHICAL","F","1000217881","SALVADOR","BAUTISTA","PEDROSA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
