"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","2000916944","M. AURELIA","TERRASAS","JIMENEZ","4.00","4000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001948167","M. BEATRIZ","ZAMORANO","BARCENAS","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1007552454","MA DE JESUS","MARTINEZ","REYNA","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1006891600","MA. CONSUELO","ANGELES","RESENDIZ","3.56","3560","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001792625","MA. GUADALUPE","RUIZ","NIEVES","4.00","4000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1007935916","MARIA","PIÑA","NIEVES","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1006678702","MARIA","RESENDIZ","SOTO","3.35","3350","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1007884885","MARTIN","RESENDIZ","CORCHADO","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001671995","MIGUEL ANGEL","ANGELES","ESTRELLA","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001553243","OLGA","NIEVES","RESENDIZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1007928757","ROBERTA","GARCIA","RESENDIZ","3.25","3250","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001646207","TEODOLO","NIEVES","RESENDIZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","1001645162","ANGELA","PERRUSQUIA","SANCHEZ","2.00","2000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","1001655017","JOSE MARTIN","ARTEAGA","EVANGELISTA","3.50","3500","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","1001596449","RAFAEL","CERVANTES","LOPEZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","1007964883","ANDRES","ALVAREZ","RESENDIZ","4.50","4500","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","9999","PEQUENA PROPIEDAD","F","1001645162","ANGELA","PERRUSQUIA","SANCHEZ","2.00","2000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1001530268","FELISA ANACLETA","CHAVEZ","HERNANDEZ","4.05","4050","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","1007542249","MARIA JUANA","HERNANDEZ","AVILA","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","341","CERRITO, EL","F","1001523890","ANGEL","BARRON","MENTADO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","342","FUENTEZUELAS","F","1001700707","GUILLERMO","JIMENEZ","NIEVEZ","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","342","FUENTEZUELAS","F","1001864185","LEONOR","UGALDE","CRUZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","343","FUENTE, LA","F","1001737303","JOSE","OLVERA","SORIA","3.50","3500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","17","TEQUISQUIAPAN","343","FUENTE, LA","F","1001529855","JOSE CRUZ REFUGIO","LEON","CANTERA","3.50","3500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","1001550231","ANTONIO","REYES","BARCENAS","5.00","5000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","1007644308","ELVIRA GRACIELA","UGALDE","MATA","5.00","5000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","122","QUERETARO","11","EL MARQUES","11","EL MARQUÉS","178","CALAMANDA","F","1007447733","EMMA","RUIZ","MORENO","5.00","5000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
