"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","961","EMILIANO ZAPATA","F","1008007980","RAYMUNDA","PEREZ","VILLAFAÑA","19.47","19470.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","961","EMILIANO ZAPATA","F","1008007977","TEODORO","MONCIVAEZ","NUNCIO","19.85","19850.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","961","EMILIANO ZAPATA","F","1001617179","VICENTE","GARCIA","HERNANDEZ","19.17","19170.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001615135","ABELIA","ESTRADA","GUERRA","9.96","8760.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","2001957505","ALMA DELIA","RINCON","HERNANDEZ","17.99","17990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1007413168","AMELIA","GONZALEZ","GOMEZ","10.00","8764.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001716886","AUDELIA","MELENDEZ","MARTINEZ","10.00","10000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001744577","BONIFACIO","CASTILLO","CASTILLO","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001673260","ELADIO","VALLEJO","PRADO","9.97","9970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001950543","ELVIRA LORENA","CRUZ","VICTORIA","9.93","9930.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001749896","ESEQUIEL","GUZMAN","VAZQUEZ","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001699357","FAUSTINO","HERNANDEZ","CASTILLO","19.44","19440.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001938195","FRANCISCO","VALLEJO","PRADO","9.93","9930.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","2002084156","GABRIELA","FIGUEROA","NIAVES","19.77","19770.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001697141","GERONIMA","SALDIVAR","SANDOVAL","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001753903","GLORIA","SANCHEZ","YUDICHE","9.97","9970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1007518751","HOMERO","ESTRADA","SOLIS","9.83","9830.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001503771","ILDA","CARDOSA","GARZA","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1002009035","J. INES","SOLIS","CASTRO","9.84","9840.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1060600311","JOSE","LOPEZ","BRIONES","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001621652","JOSE GUADALUPE","RODRIGUEZ","LUCIO","9.92","9920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001512405","JOSE JUAN","TORRES","SANCHEZ","9.85","9850.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1060567680","JOVITA","VELA","VALLEJO","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001649503","JUAN","SOLIS","CASTRO","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1007420633","JUAN FRANCISCO","SOLIS","GUZMAN","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001732404","MA DE JESUS","NIAVEZ","CASTRO","9.94","9940.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1060602029","MA TERESA","HERNANDEZ","RINCON","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001746714","MANUELA","TORRES","SANCHEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001520867","MARIA DEL CARMEN","TORRES","MARTINEZ","9.94","9940.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1002163316","MARIA GUADALUPE","SERRANO","VALLEJO","9.88","9880.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001665203","MARIA LUISA","LOPEZ","BRIONES","9.96","9960.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1007538242","MARIO","GUZMAN","CRUZ","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","2003653177","NOE","AVILA","MACIAS","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001758361","PIEDAD","PONCE","HERNANDEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001617436","RAFAELA","AGUILAR","HERNANDEZ","8.99","8990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001634327","RAMONA","SALDIVAR","MUÑOZ","8.99","8990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1060320178","RAUL","MARTINEZ","RODRIGUEZ","9.90","9900.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001514667","RITA","SOLIS","MARTINEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1060638309","ROBERTO","LOPEZ","VILLARREAL","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001518623","ROBERTO","VALLEJO","DIAZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1007475138","TOMAS","AGUILAR","HERNANDEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","968","MANUEL PARRE%O","F","1001985727","VIRGINIA","RAMIREZ","LEAL","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001936545","AGRIPINA","SANTOS","OLIVAN","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001704633","ANTONIO","GARZA","GARZA","19.63","19630.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001502324","APOLONIO","MESA","SALGADO","8.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1008917744","CANDELARIA","PEREZ","LOZANO","8.89","8890.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","2002566765","DAVID","RESENDEZ","PEREZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001938910","EDMAN JESUS","URBINA","SANTOS","9.94","9940.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007817655","ELADIO","GARZA","MUÑOZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001631874","ERVEY EVERARDO","GARZA","GONZALEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001631878","FRANCISCA","GARCIA","GUTIERREZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007603883","FRANCISCO JAVIER","GARCIA","SANDOVAL","9.85","9850.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007450139","GABRIELA","FERNANDEZ","REYES","9.82","9820.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001816657","GERARDO","SOTO","ALARCON","9.91","9910.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007430347","GERARDO","SUAREZ","RUIZ","9.92","9920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007519807","GLORIA ELENA","AYALA","VILLARREAL","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001701589","GREGORIO","GARZA","ZARATE","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001736764","GUADALUPE","MEJIA","FAJARDO","9.90","9900.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001644451","HECTOR","SANDOVAL","HERNANDEZ","19.97","19970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001518013","IGNACIO","SUAREZ","RUIZ","9.96","9960.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001721228","IMELDA","SANDOVAL","HERNANDEZ","19.00","19000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001634972","JESUS","TREVIÑO","GARZA","19.99","19990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001733304","JORGE LUIS","BEDOYA","OROZCO","9.97","9970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001502244","JOSE","NIÑO","URBINA","9.88","9880.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001718186","JOSE LUIS","GARCIA","SANDOVAL","9.88","9880.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001728307","JUAN","RIOS","PRIETO","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007413169","JUAN DIEGO","MIRANDA","SANDOVAL","9.94","9940.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001506379","JUAN MERCEDES","CANTU","VARGAS","9.77","9770.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001724517","LAURO","PEREZ","COVARRUBIAS","19.89","19890.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001800522","LUDIVINA","SANDOVAL","HERNANDEZ","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007707785","MA. ESTHER","SANDOVAL","MORIN","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001622515","MARIA ANTONIA","CANTU","VARGAS","20.00","20000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1007498386","MARIA CONCEPCION","PRIETO","COVARRUBIA","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1060242815","MARIA TRINIDAD","ZUÑIGA","CARMONA","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001991538","MAYRA IRASEMA","RENTERIA","BELTRAN","19.80","19800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001503965","NOE","ALBARRAN","ZUÑIGA","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","2146682225","RAFAEL","LAMAS","MALDONADO","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001812505","RODRIGO","GARZA","ZARATE","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","971","PEDRO OCHOA","F","1001837421","URBANO","SUAREZ","RUIZ","10.00","7000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","973","PROGRESO DEL CAMPESINO","F","1001514655","DANIEL","SOLIS","MACIAS","9.00","9000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","973","PROGRESO DEL CAMPESINO","F","1007430950","EDEL","HERNANDEZ","ACOSTA","19.00","19000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","973","PROGRESO DEL CAMPESINO","F","1001503691","EDELMIRO","MARTINEZ","ESCALANTE","9.85","9850.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","973","PROGRESO DEL CAMPESINO","F","1001525049","EFREN","ZAPATA","PEREYRA","19.92","19920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","156","CONTROL","10","STA. APOLONIA","33","RÍO BRAVO","973","PROGRESO DEL CAMPESINO","F","1060431515","ELEAZAR","TORRES","HERNANDEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
