"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002250539","HECTOR","AGUIRRE","SALAZAR","7.50","6780","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002078793","IGNACIO","GARCIA","GONZALEZ","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1006924360","JORGE","HUIZAR","DIAZ","6.00","6000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002320527","JOSE ANTONIO","VILLAR","CLIMACO","5.00","5000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002736947","JOSE ISABEL","IBARRA","VAZQUEZ","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002078775","JUAN CARLOS","ANZALDO","SALAZAR","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1000000471","JUAN JOSE","SANDOVAL","LARIOS","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1007980763","MA. CONCEPCION","AGUIRRE","GARZA","10.00","10000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002072916","MA. DEL CARMEN","GARCIA","SILVA","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1006722170","MA. DEL PILAR","AMARAL","ROBLES","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002315717","MARIA DOLORES","SILVA","BORRAYO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002715196","MIGUEL","BAÑUELOS","CONTRERAS","11.00","11000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002318838","OSCAR","MONTEON","AGUIRRE","15.00","15000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1007517748","SERGIO","CARRILLO","PEÑA","10.50","10500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","5138","P,P, COMPOSTELA","F","1002784954","VICTORIANA","NORIEGA","MORA","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078734","ABEL","BRIJIL","HERNANDEZ","1.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006036194","ADALBERTO","CAMACHO","SALAZAR","8.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074479","AGUSTINA","ALMEJO","SANCHEZ","1.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000553138","ALBERTO ALONSO","SUAREZ","GONZALEZ","1.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002072708","ALICIA","OROZCO","BORRAYO","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006037367","ALVARO","ESCOBEDO","MEZA","0.01","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002075203","AMALIA","TORRES","RAMIREZ","1.38","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002075923","ANDRES","CAMPOS","MORA","0.01","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003576879","ANGELICA","URIOSTEGUI","CASTAÑEDA","3.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002072907","ANGELINA","SANDOVAL","AMARAL","5.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006079932","ANGELINA","YERENA","SANDOVAL","0.01","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006065337","ANTONIA","ZEPEDA","ESCOBEDO","1.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078733","ARISTEO","BRIGIL","SUAREZ","2.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074462","ARMANDO","RAMIREZ","SANDOVAL","1.98","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069287","ASUNCION","MERCADO","OCEGUEDA","2.50","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006029672","BASILIO","JIMENEZ","ZEPEDA","6.11","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006080034","BERNANRDO","LOPEZ","CUEVAS","1.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006035383","BLANCA ESTHER","ESCOBEDO","MEZA","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002072709","BONIFACIO","CANDIDO","FARIAS","11.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003642781","BRUNO FERNANDO","CABRERA","ARREDONDO","2.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006053433","CALIXTO","REYES","TORRES","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078036","CANDELARIA","ARIAS","AGUIRRE","7.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006075811","CANDELARIA","FERNANDEZ","RODRIGUEZ","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002077289","CATARINO","BARBA","CUEVAS","3.94","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001789325","CELIA","BAÑUELOS","ANDRADE","5.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006029198","CESAR","PLASCENCIA","ZEPEDA","3.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002073552","CESAR MANUEL","FREGOSO","AGUIRRE","0.01","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006041345","DAMAR SARAHY","BECERRA","TORRES","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000446930","EFRAIN","ESCOBEDO","MEZA","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002073711","EFRAIN","PLASCENCIA","GONZALEZ","2.76","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001528556","ENRIQUE","ARELLANO","MIRAMONTES","0.01","5000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069242","ENRIQUETA","MEZA","ANDRADE","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061222728","ERIK FELIPE","HUIZAR","BERNAL","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078814","ERNESTO","VAZQUEZ","DELGADILLO","5.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007569867","ESMERALDA","CRUZ","ARROYO","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078804","ESPERANZA","ESPINOZA","INDA","5.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002077913","FELICIANA","SAUCEDO","ESPINOZA","2.50","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001785828","FERNANDO","ALVAREZ","PEÑA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002255975","FORTUNATO","DELGADO","VALDIVIA","0.01","7300","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078801","FRANCISCA ANGELICA","ESPINOZA","INDA","5.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002079392","FRANCISCO","SANTILLAN","BAÑUELOS","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006035825","GABRIELA","LOPEZ","ALATORRE","3.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006036897","GAUDELIO","GARCIA","OROZCO","8.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002149044","GILBERTO","CARRILLO","GARCIA","0.01","7300","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006050005","GONZALO","PELAYO","SANDOVAL","2.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074425","GUILLERMO","BARBA","CUEVAS","0.85","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002073561","GUILLERMO","REYES","TORRES","2.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002069286","GUSTAVO","DE LUNA","CASTRO","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006796595","HECTOR MANUEL","TELLO","GARCIA","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002074474","IGNACIO FABIAN","CUEVAS","ISIORDIA","0.01","5000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006028908","IRVING ISABEL","BUSTAMANTE","SALAZAR","1.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002943941","ISAUL","BARBA","CUEVAS","2.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078140","ISIDRO","MONTEON","HERNANDEZ","4.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006034035","J ISABEL","CUEVAS","SAVALZA","4.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001802651","J JESUS","TORRES","DE LEON","2.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006035665","J. ASENCION","MEZA","MIRAMONTES","4.00","5000","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006035665","J. ASENCION","MEZA","MIRAMONTES","4.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006030429","J. DELFINO","GUTIERREZ","GUZMAN","0.01","7300","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002072075","JAVIER","CUEVAS","LOPEZ","1.50","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","4","COMPOSTELA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002078689","JESUS","DIAZ","LLANOS","8.00","5000","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
