"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006832191","ROGELIO HUMBERTO","IBARRIA","PARRA","5.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1002762404","ROSA","MONTES","RENTERIA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1002238058","ROSENDO","BUENO","LOPEZ","5.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1001923953","RUBEN","LOPEZ","ESTRADA","5.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1001878946","SALOMON","DELGADO","IBARRA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1001910938","SALUSTIO","SALGADO","SALGADO","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006053782","SALVADOR","GONZALEZ","PRECIADO","4.40","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1001540316","SALVADOR","NOVOA","DEL TORO","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006665295","SAMUEL","MIRAMONTES","DELGADO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1002314421","SAMUEL","MURILLO","DELGADO","2.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1002314421","SAMUEL","MURILLO","DELGADO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1007490731","SANTIAGO","DELGADO","CURIEL","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1001903446","SANTOS","MARTINEZ","MURILLO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006819406","SERGIO","PARRA","NAVARRO","5.40","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006819406","SERGIO","PARRA","NAVARRO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006037682","SILVIANO","MURILLO","RUIZ","1.75","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","2090587238","TERESA","LOPEZ","GARCIA","5.50","5500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1001926838","TOMAS","BEAS","ANZALDO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1002242418","TOMAS","PRADO","MEZA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006811695","TORIBIA","IBARRIA","COLIO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006875850","TRANQUILINO","DELGADO","OCEGUEDA","6.38","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1007268269","URSULA PATRICIA","VALLE","CERVANTES","5.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006739188","VICENTE","ALCANTAR","CABELLO","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1002319085","VICENTE","VALLE","IBARRIA","14.00","14000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006832192","VICTOR RAMON","DELGADO","RUIZ","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1006834483","VICTORIANO","MIRAMONTES","DELGADO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","233","SAN PEDRO LAGUNILLAS","F","1002730401","VICTORIO","DE LA CRUZ","ANAYA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006894085","ALEJANDRINA","MEJIA","GODINEZ","1.90","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1007414222","ALEJANDRO","BECERRA","ZAVALA","1.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002322983","ALEJO","ROBLES","AGUIRRE","3.10","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1007776266","ALMA YADIRA","GODINEZ","RIOS","2.50","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002265379","APOLINAR","BECERRA","SOTO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1007852192","ARTURO","GODINEZ","VARELA","4.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1001851137","BERNARDO","GODINEZ","RIVAS","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1001851137","BERNARDO","GODINEZ","RIVAS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006054537","CERVANDO","ROSAS","ARIAS","4.38","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002761490","CIRILO","SORIA","MINEZ","4.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002766772","CONCEPCION","GODINEZ","MEJIA","1.66","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006053415","EFREN","MARTINEZ","VARELA","7.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002317339","FEDERICO","MINEZ","BAUTISTA","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006053658","FRANCISCO","GODINEZ","RIOS","1.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006728414","FRANCISCO","GUZMAN","CAMARENA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006864818","GABRIEL","ROBLES","RAMIREZ","3.35","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006864818","GABRIEL","ROBLES","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006894084","GILBERTO","GODINEZ","RIOS","2.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006060628","GUADALUPE MARLEN","ROBLES","CASTRO","6.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002699309","HECTOR","LOPEZ","MEDINA","2.73","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","2001672359","HECTOR JAVIER","MEJIA","SALAZAR","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002234558","HUMBERTO","LOMELI","MEJIA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1060713227","ISMAEL","GODINEZ","JAUREGUI","9.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","2001681538","ISRAEL","VARELA","MEJIA","3.80","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006054461","JAIME","SORIA","MEJIA","5.50","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006055815","JAVIER YUVANI","GUZMAN","LOPEZ","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002734811","JOSE","BELTRAN","ROSAS","4.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002238589","JOSE","GODINEZ","DE LA ROSA","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006054102","JOSE ALEJANDRO","VAZQUEZ","ARREOLA","4.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1007901575","JOSE ALFREDO","GUZMAN","CAMARENA","6.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006085103","JOSE ALFREDO","SORIA","BECERRA","3.65","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006053660","JOSE ALFREDO","SORIA","VARELA","3.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002315085","JOSE DE JESUS","ROBLES","AGUIRRE","1.75","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002315085","JOSE DE JESUS","ROBLES","AGUIRRE","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006053662","JOSE FRANCISCO","CASTRO","SORIA","2.50","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006032985","JOSE JUAN","GUZMAN","LOPEZ","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006057030","JOSE MANUEL","MEJIA","SORIA","0.66","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","2072600214","JOSE MARTIN","BECERRA","ZAVALA","4.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","2072600214","JOSE MARTIN","BECERRA","ZAVALA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006034303","JOSE RUBEN","MARTINEZ","VARELA","4.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006858242","JUAN","CASTRO","GODINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006053659","JUAN ALEXIS","CASTRO","MIRAMONTES","5.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006895164","JUAN CARLOS","RAMOS","REYES","7.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002238607","JUAN MANUEL","GODINEZ","RIOS","1.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","2001682109","JUAN RENE","GODINEZ","SANCHEZ","2.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1006804287","JULIAN","ROBLES","AGUIRRE","1.25","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1007610714","LUIS EFREN","CASTRO","FLORES","4.86","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","2001706261","MA. SOLEDAD","SEPULVEDA","MARIN","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1007856494","MARIA DEL REFUGIO","ACOSTA","GOMEZ","5.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","96","COMPOSTELA","3","PEÑITA-VARAS","13","SAN PEDRO LAGUNILLAS","235","TEPETILTIC","F","1002290388","MARIA DOLORES","SOTO","SORIA","5.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
