"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","5","JESÚS MARÍA","138","VALLADOLID","F","1000007579","VICENTA","SANTOS","DE LEON","1.85","2960.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000034963","ALBERTO","RODRIGUEZ","DIAZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000038013","ALFONSO","FRANCO","VERDIN","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","2000585331","ALFONSO ENRIQUE","AVILA","HERNANDEZ","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000029157","ANTONIA","HERNANDEZ","FLORES","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000032446","ANTONIA","NAJERA","ESPARZA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000014769","ANTONIO","GONZALEZ","VALADEZ","13.00","13000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000003819","ANTONIO","MARTIN DEL CAMPO","CHAVEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000028714","ARCELIA","VALDES","RANGEL","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000003800","ARMANDO","DELGADO","DELGADO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000016969","ARMANDO","VIVERO","GOMEZ","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000027622","ARTURO","CAMPOS","HERRERA","11.50","11500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000031688","ARTURO","MARMOLEJO","ALVARADO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1007657859","AUDON","RODRIGUEZ","SANCHEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1001478465","AURELIO","CAMPOS","VALDES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1006527021","BENJAMIN","REYES","MORENO","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","2003636156","CARLOS","SILVA","GONZALEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","2000481122","CELSO","GUTIERREZ","HERNANDEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000017414","CLAUDIA TERESA","ESPARZA","HERRERA","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000029185","CRISTINA","ESPARZA","SALAZAR","13.60","13600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000029190","CRISTINA","TORRES","MENDEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000007142","CRISTOBAL","CAMPOS","DIAZ","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000002834","DANIEL","CAMPOS","BARBA","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000004409","DAVID","SILVA","HERNANDEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000015782","DELFINO","MURILLO","DURON","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000009037","DOMINGO","ESPARZA","GUEL","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000021500","EDUARDO","ESPARZA","ESPARZA","7.50","7500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000035189","EFREN","MACIAS","PEDROZA","8.75","8750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000005125","ELEODORO","FLORES","PADILLA","7.50","7500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1007914920","ELIZABETH DEL CARMEN","ROSALES","CALDERON","16.00","16000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000016665","ELODIA","RODRIGUEZ","RIVERA","2.75","4400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000037730","ELVIRA","DELGADO","MORENO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000041546","ENRIQUE","CAMPOS","HERRERA","5.55","5550.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000023030","ESPERANZA","HERRERA","JIMENEZ","20.00","20000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000024956","ESTELA","MOYA","PEREZ","20.00","20000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1001477359","EVA","ESPARZA","VALDES","13.00","13000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000001514","EVA","MARTIN DEL CAMPO","MARTIN DEL CAMPO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000035265","EVARISTO","ORTIZ","GARCIA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000029906","FELIPE","SALAZAR","AGUILAR","18.75","18750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1001477076","FELIPE DE JESUS","GOMEZ","MORENO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000041404","FERNANDO","ESPARZA","VALDEZ","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000007210","FILEMON","CAMPOS","VALDEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000025058","FLORENTINO","PALOS","DIAZ","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1006645453","FRANCISCA","HERRERA","MARTINEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000033848","FRANCISCA","MONTOYA","PEREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000021712","FRANCISCO","DELGADO","MORENO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000040552","FRANCISCO","MACIAS","ESPARZA","3.70","5920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000022092","FRANCISCO","MUÑOZ","MUÑOZ","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000002155","FRANCISCO","REYES","MORENO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000032429","FRANCISCO","RIVERA","ESPARZA","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000015127","FRANCISCO","SANCHEZ","GARCIA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000040069","FRANCISCO JAVIER","CAMPOS","HERRERA","17.75","17750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000026806","GERONIMO","SANCHEZ","IBARRA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000007287","GILBERTO","REYES","IBARRA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000013798","GILBERTO","RICHARTE","POBLANO","9.75","9750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000004123","HELIODORO","RANGEL","DELGADO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000024240","HERLINDA","MACIAS","PEDROZA","1.90","3040.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000012468","HERMELINDA","HERNANDEZ","FLORES","11.50","11500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000042800","HIPOLITO","REYES","MORENO","20.00","20000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1007708768","HUGO","ALONSO","GONZALEZ","18.00","18000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000029468","HUMBERTO","CAMPOS","HERRERA","7.00","5800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000000806","IBAN","CAMPOS","FLORES","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1007398877","IMELDA","MUÑOZ","TORRES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000036492","IRMA","MACIAS","REYES","16.80","16800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000026842","ISMAEL","FLORES","ORTIZ","19.00","19000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000039546","J ESIQUIEL","MORENO","RAMIRES","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000034139","J GUADALUPE","DE LIRA","DE LA TORRE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000002844","J REFUGIO","CASTAÑEDA","REYES","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1001476815","J. AGUSTIN","MACIAS","DE ANDA","8.50","8500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000012458","J. ANASTACIO","FLORES","PEDROZA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1001478353","J. ANTONIO","MEDINA","GALINDO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000032827","J. DAVID","ESPARZA","VALDEZ","14.75","14750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1007792895","J. GUADALUPE","CAMPOS","GAYTAN","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000015323","J. GUADALUPE","RANGEL","DELGADO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000021436","J. GUADALUPE","URZUA","MUÑOZ","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000020117","J. IGNACIO","RODRIGUEZ","RIVERA","8.25","8250.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000017944","J. ISMAEL","FLORES","PEDROZA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000007265","J. ISRAEL","CAMPOS","ALONSO","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","10","EL LLANO","0","PROPIEDAD PRIVADA","F","1000035880","J. JAVIER","MACIAS","SANTILLAN","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
