"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007303301","ANGELICA","URIBE","QUINTANAR","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006448745","CIRINA","MEJIA","GARDUÑO","1.00","1600","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002591974","CORNELIO","QUINTANAR","QUINTANAR","1.27","2032","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007969650","DANIEL","ARTEAGA","QUINTANAR","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007969650","DANIEL","ARTEAGA","QUINTANAR","1.00","1600","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002609836","DANIEL","MARMOLEJO","QUINTANAR","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002584362","EDMUNDO","GODOY","NUÑEZ","1.00","1600","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007255329","ENRIQUE","FUENTES","SANCHEZ","1.00","1600","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007255329","ENRIQUE","FUENTES","SANCHEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002671491","EUGENIO","URIBE","MEJIA","1.57","2512","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006450956","FELIPE","QUINTANAR","MARMOLEJO","1.88","3008","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006455391","FLORENTINO","HERRERA","MARTINEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007293506","FRANCISCO","GODOY","NUÑEZ","1.00","1600","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006594091","FRANCISCO","NUÑEZ","FUENTES","2.00","2000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006486076","GUADALUPE","MEJIA","MEJIA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006450666","GUMECINDO","NUÑEZ","MARMOLEJO","0.85","1360","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006450666","GUMECINDO","NUÑEZ","MARMOLEJO","1.15","1840","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002610220","HERIBERTO","MEJIA","ALCANTARA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002608803","IGNACIO","URIBE","NUÑEZ","1.66","2656","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1005325666","ISMAEL","NUÑEZ","ZAMUDIO","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002609835","J. CONCEPCION","MARMOLEJO","QUINTANAR","1.55","2480","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1005396531","JOSE","YAÑEZ","IRINEO","1.06","1696","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002608768","JOSE MANUEL","URIBE","BARRERA","0.77","1232","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002608768","JOSE MANUEL","URIBE","BARRERA","1.49","2384","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002597662","LEOPOLDO","QUINTANAR","CAMACHO","1.92","3072","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","2036500429","LUIS","OLVERA","JARAMILLO","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007801599","MANUEL","CALLEJA","MELGAREJO","0.50","800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007298445","MARCIANO","QUINTANAR","DIAZ","2.89","4624","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006450922","MARGARITO","QUINTANAR","BARRON","0.50","800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006525055","MARIA OFELIA","QUINTANAR","QUINTANAR","0.50","800","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006687253","NORBERTO","MEJIA","TORREDA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006701401","ONECIMO","NUÑEZ","ROJAS","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006701401","ONECIMO","NUÑEZ","ROJAS","1.00","1600","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002597665","PABLO","QUINTANAR","CAMACHO","1.76","2816","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006520716","PABLO RUBEN","URIBE","BARRERA","0.48","768","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002609838","PASCUAL","MARMOLEJO","QUINTANAR","2.05","3280","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007344816","RAFAELA","MEJIA","TORREDA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006456453","RODOLFO","NUÑEZ","ROJAS","1.71","2736","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1000502704","RODOLFO ENRIQUE","NUÑEZ","URIBE","0.50","800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002600662","VICENTE","NUÑEZ","MARMOLEJO","0.49","490","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002610419","VICTOR","TREJO","ARTEAGA","2.24","3584","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007806348","VICTORIA","ZAMUDIO","RAMIREZ","1.24","1984","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1007806348","VICTORIA","ZAMUDIO","RAMIREZ","1.06","1696","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1002597681","VIDAL","QUINTANAR","HERNANDEZ","1.73","2768","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","588","MANGUI, EL","F","1006523514","ZEFERINO","MEJIA","GARDUÑO","1.00","1600","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006484131","ACIANO","BARRON","MARTINEZ","4.24","4240","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006450579","ADRIAN","HERNANDEZ","ROJO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002590458","AGUSTIN","TREJO","HERRERA","2.09","3344","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002589104","ALFREDO","HERNANDEZ","MEJIA","4.00","6400","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006527100","ALVARO","MARTINEZ","TAPIA","1.50","2400","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1060672909","ANASTACIO","CALLEJAS","CHAVEZ","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1005393943","ANGEL","BARRON","QUINTANAR","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002585347","ANGEL","HERNANDEZ","BARRON","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006481264","ANTONIO","BARRON","SANCHEZ","3.00","4800","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007345596","ANTONIO","HERNANDEZ","VILLEDA","4.50","7200","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006732844","ARACELI","ARTEAGA","ZAMUDIO","3.75","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1005442149","ARTEMIO","HERRERA","ROJO","1.90","3040","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007352974","ATILANO","HERNANDEZ","RAMIREZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002611517","BENITO","OLGUIN","RAMIREZ","3.50","5600","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002588219","CAMILO","BARRON","MARTINEZ","3.50","5600","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006479330","CELEDONIO","CALLEJAS","CADENA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002673254","CELESTINO","ZAMUDIO","CHAVEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002599276","CESAR","RAMIREZ","CHAVEZ","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007347899","CIRILA","CHAVEZ","VELAZQUEZ","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1005423792","CONSUELO","TREJO","RESENDIZ","2.02","3232","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006458825","CRUZ","CHAVEZ","RIVERA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","2000397863","DALIA","HERNANDEZ","CALLEJAS","1.00","1600","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007345597","DANIEL","BARRON","CALLEJAS","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007344815","DELFINO","CRISOSTOMO","OLVERA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002578322","EDUARDO","HERNANDEZ","CALLEJAS","1.65","2640","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007864689","ELADIO","TREJO","LEON","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007342628","ELIZABET","JARAMILLO","CHAVERO","3.50","5600","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007355719","ELVIA","GARCIA","GODOY","4.00","6400","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006688597","ENRIQUE","CHAVEZ","CHAVEZ","3.00","4800","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006480083","ENRIQUE","GARCIA","MARTINEZ","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007352933","ESTEBAN LORENZO","QUINTANAR","ROMERO","5.00","8000","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007349191","EVODIO","QUINTANAR","ESCOBAR","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007913419","EVODIO","URIBE","GARCIA","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1006602399","FRANCISCO","HERNANDEZ","ROJO","3.59","5744","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1061098785","GENARO","CRUZ","MORENO","3.72","5952","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002655493","GEORGINA EULALIA","CORREA","ZUÑIGA","2.80","4480","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1007350532","GREGORIA","QUINTANAR","JARAMILLO","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002651049","GREGORIO","CHAVEZ","VELAZQUEZ","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","61","HUICHAPAN","4","HUICHAPAN","44","NOPALA DE VILLAGRÁN","589","NOPALA","F","1002587908","GUADALUPE","GODOY","MARTINEZ","5.00","8000","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
