"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","28","TEOLOCHOLCO","747","P,P, AXOTLA DEL MONTE","F","1006714825","PETRA","SANCHEZ","SALAZAR","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","28","TEOLOCHOLCO","747","P,P, AXOTLA DEL MONTE","F","1006701460","RAFAEL","TECUAPACHO","FLORES","0.91","1456","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","28","TEOLOCHOLCO","747","P,P, AXOTLA DEL MONTE","F","1002421614","ROSENDO","TEXIS","TEXIS","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","28","TEOLOCHOLCO","747","P,P, AXOTLA DEL MONTE","F","1006769186","TOMAS FRANCISCO","SANCHEZ","TEXIS","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066801007","ADELA","PEREZ","VAZQUEZ","1.49","2384","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066831304","ADELINA","PEREZ","SEDEÑO","1.00","1600","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1008924956","ALICIA","HERNANDEZ","FLORES","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1008929965","ALICIA","HERNANDEZ","LOZANO","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066800163","ARTURO","HERNANDEZ","VELAZQUEZ","4.43","7088","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002437383","AURELIO","ESPINA","SEDEÑO","1.40","1400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1007941231","CLAUDIO","FLORES","ESPINA","4.73","7568","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1007833736","DARIA","RAMIREZ","COCOLETZI","5.06","5060","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1008977947","EDUARDO","PEREZ","VAZQUEZ","1.02","1632","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1008928514","ELENA","MANJARREZ","TORRES","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066800202","ESMERALDA","VELAZQUEZ","TREJO","1.00","1600","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1008929126","FRANCISCO","MORALES","TREJO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1006654887","GABRIEL","SEDEÑO","SALAZAR","0.75","1200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1006649105","IGNACIO","HERNANDEZ","HERNANDEZ","8.48","8480","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2001043649","J. LEOPOLDO","REYES","SANCHEZ","2.00","3200","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1008931814","JOAQUIN","GRANADA","MORALES","6.03","6030","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066831302","JORGE","ESPINA","GARCIA","1.00","1600","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002431512","JOSE CLEMENTE","SORIA","SALAZAR","1.80","2880","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002905952","JOSE DANIEL JOSE MA.","PEREZ","VASQUEZ","4.32","4320","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1061146131","JOSE LUIS","AVILA","VELAZQUEZ","1.68","2688","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1006738520","JOSE LUIS","BAEZ","FRANQUIZ","4.24","6784","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002908268","JOSE MARCIANO","MORALES","VARGAS","1.01","1616","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002908268","JOSE MARCIANO","MORALES","VARGAS","0.94","1504","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002846409","JOSE VIRGILIO","CORDERO","MARTINEZ","8.87","8870","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1007215460","JUSTA","BAEZ","BERISTAIN","6.18","6180","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1001930000","LEOBARDO","RODRIGUEZ","QUINTERO","0.70","1120","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1006708295","MA. FILIBERTA OLIVA","ROCHA","SORIA","1.00","1600","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1001784900","MARIA","BARRIENTOS","GARCIA","0.59","944","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1061114519","MARIA SOCORRO","LUNA","RUIZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1060681874","MARIO","ESPINA","LUNA","1.98","3168","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1006683714","MARIO","RAMIREZ","COCOLETZI","1.97","3152","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1007636891","MAURO","SANCHEZ","MENDOZA","1.42","2272","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066801424","MIGUEL","ORTEGA","ROMAN","0.64","1024","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066801424","MIGUEL","ORTEGA","ROMAN","3.10","4960","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1007679588","MIGUEL ANGEL","MENDOZA","ESPINOZA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002901732","MISAEL CESAR","LOZANO","JUAREZ","0.95","950","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1007842016","NEMORIO","LEON","CUAPIO","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","2066878512","ROSENDO GAUDENCIO","CORDERO","LOZANO","4.84","7744","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1006898410","SALOMON","BERNAL","HERNANDEZ","1.03","1030","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","0","PEQUEÑA PROPIEDAD","F","1002880453","SIXTO JAVIER","ZAPATA","LOZADA","0.59","944","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006654171","ABRAHAM RAMON","RODRIGUEZ","CORDERO","5.91","5910","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002840663","ALEJANDRO","ESPINOZA","ARELLANO","5.21","5210","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002432998","ANASTACIA","SANCHEZ","SERRANO","3.67","5872","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006798328","CELIA MAGDALENA","SOSA","ENRIQUEZ","4.85","7760","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002427972","ELIAS NASARIO","RUIZ","VIVAZ","8.99","8990","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006746790","EMMA","PALACIOS","GALINDO","4.15","4150","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006440612","ESTANISLAO","SORIA","LOPEZ","4.70","3038","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006688200","GABRIEL","PALACIOS","","2.76","4416","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002466237","JAVIER","CANO","LEMUS","2.57","4112","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1007796069","JOSE AUSENCIO","PIEDRAS","PORTILLO","2.50","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006648235","JOSE GAUDENCIO VALERIO","PALACIOS","MENDOZA","2.70","4320","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002649606","JOSE GREGORIO","BERNAL","VIVAS","4.01","6416","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1007260359","JOSE LIBORIO","BAEZ","SANCHEZ","2.76","4416","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002455773","JOSE MANUEL","LUNA","SUAREZ","1.35","2160","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002423234","JOSE TRINIDAD","SORIA","SERRANO","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006703384","JOSE VICTOR","PALACIOS","IBARRA","5.97","5970","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002440670","JOSE WILIULFO MARGARITO","BERNAL","VIVAS","5.39","5390","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006864361","MARCELA","SUAREZ","LUNA","3.89","6224","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002909270","MARIA BARBARITA","PEREZ","MENDOZA","2.98","4768","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006440949","MARIA DOLORES","SUAREZ","ROMO","1.75","1750","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1060727299","MARIA INES","CABRERA","HERNANDEZ","5.24","5240","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002878060","MARIA MARGARITA","PEREZ","MENDOZA","7.20","7200","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002878060","MARIA MARGARITA","PEREZ","MENDOZA","3.76","3760","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1007636891","MAURO","SANCHEZ","MENDOZA","2.78","4448","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1002909104","PATRICIA","MENDOZA","SANCHEZ","4.79","7664","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1061312063","QUILINA","SANCHEZ","PEREZ","2.29","3664","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","2066831322","RIGOBERTO","LEON","PALACIOS","2.17","3472","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006898410","SALOMON","BERNAL","HERNANDEZ","6.23","6230","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","2000803853","SOCORRO","SORIA","SERRANO","3.33","5328","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","228","ACUICUIXCATEPEC","F","1006718657","VICTOR","SALDAÑA","CABRERA","6.56","6560","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1007771555","ANTELMA","PEREZ","RODRIGUEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1002437383","AURELIO","ESPINA","SEDEÑO","1.02","1020","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1002437383","AURELIO","ESPINA","SEDEÑO","0.94","940","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1006671337","BENITO","VAZQUEZ","ESPINA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1007427352","CARLOS","RUIZ","SANCHEZ","1.08","1728","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1002850733","CARMEN","HERNANDEZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1006853739","CELINA","FLORES","SEDEÑO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1006798327","ELPIDIO","SEDEÑO","ESPINA","1.10","1760","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1002464582","GRACIELA","CUAPIO","PEREZ","1.04","1664","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","40","XALTOCAN","229","HUIZCOLOTEPEC","F","1002875703","JOSE","PEREZ","SEDEÑO","0.87","870","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
