"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007635523","CARLOS FERNANDO","TAMAY","CHIN","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251304","CARLOS RENE","CHAN","PAREDES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000102199","CARLOS SEBASTIAN","CHIN","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001210041","CARMELA","CAAMAL","KOYOC","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061293998","CARMELA","KU","MAY","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001214008","CARMELA TRINIDAD","MAY","KOYOC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007577729","CARMITA","UITZ","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002129470","CASILDA","KU","MIS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000128957","CASILDA","UC","EK","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060777840","CATALINA","KU","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001070409","CECILIA","CHAN","CHE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002890748","CECILIA","SIMA","TZEC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007471806","CELIA","CAAMAL","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000110156","CELIA ISABEL","MOO","COUOH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000128809","CELIA MARIA","BALAM","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060992753","CINTIA DEL ROCIO","CHAN","CHIN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000116060","CIRIACO","CANCHE","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000092382","CRISTINA","CACH","ALPUCHE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061191878","CRISTOBAL","CALAN","CHI","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002962671","CRUZ MARIA","SANCHEZ","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001838022","DANIEL","PECH","POOX","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251355","DELFINA","TUN","KEB","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251344","DESIDERIO","PECH","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060153521","DEYSI GUADALUPE","CHI","MAY","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000092277","DEYSI MIRELLA","DZIB","UICAB","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000280420","DIANA ELISA","YAH","DZIB","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000132624","DIANA MARIA","MAY","EK","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251350","DIEGO","TREJO","CHABLE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061279714","DIOGENO","KU","MAY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007599391","DOMINGA","KU","KU","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009487405","DORA MARIA","DZIB","TUN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001201865","DORCAS ALICIA","CEN","POOT","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003726385","DORIS MARIELA","MAY","KU","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009487740","DOROTEO","MIS","UCAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061193718","DULCE ASTRID","RODRIGUEZ","TORRES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251343","DULCE MARIA DEL CARMEN","PECH","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251318","EDGAR RODRIGO","KOYOC","KOYOC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007915777","EDGAR WILFRIDO","PECH","CAHUN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002089176","EDUARDO","POOT","TUN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009487136","EFRAIN","CHAN","CHAN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000103164","ELDA DEL SOCORRO","WITZ","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001461174","ELENA","CHAN","CHE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000096270","ELISEO","UC","CHI","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060992731","ELIZABETH","CHAN","MAY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060120332","ELLISON AMADOR","COHUO","COB","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000557650","ELMA MARIA","MAY","DZIB","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009464181","ELMY GENNY","CHI","CAHUN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007628026","ELOIDA","CHAN","PANTI","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001379507","ELOINA","EK","CAAMAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000118047","ELSY GUADALUPE","CHUC","SULUB","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061304759","ELSY MARIA","EK","UITZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000136002","ELVIA GABRIELA","CANUL","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061254641","ELVIRA","EUAN","KANTUN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009487570","EMMANUEL JESUS","PEREZ","DZUL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061180560","ERIC ALEJANDRO","COB","MAAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002623761","ERIK ALBERTO","ITZA","TREJO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060992827","ERIK ALEJANDRO","MIS","MAY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061069191","ERMELIA","CHAN","CHE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001577433","ERNESTINA","KU","CHI","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000108871","ESTELA","NAAL","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001379662","ESTHER","EK","MISS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002339609","EUSTAQUIA","TAMAY","KU","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061186206","FACUNDO","COB","CHI","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000121700","FANNY MARIA","CHABLE","KOYOC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007604104","FELICIANA","COCON","DEL VALLE","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002569464","FELICIANA","DZIB","EK","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061179215","FELIPE ERNESTO","POC","BACAB","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001276177","FERNANDO","CHE","DZIB","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007632251","FIDENCIO","PECH","PUCH","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007647015","FLORENCIA","AC","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001580662","FLORINDA","POOT","KU","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007626789","FRANCISCA","KU","CHAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007647016","FRANCISCA","TAMAY","DZUL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251292","FRANCISCO JAVIER","AVILA","TAMAY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
