"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1002481473","VICENTE","DEL CARMEN","VARGAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1007857411","VICTOR","PIZA","MORENO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1002092078","VICTOR","VARGAS","LOEZA","2.49","3984.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1005243642","VICTORIO","PIZA","CABRERA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1061098267","YANET","ARIZMENDI","PASTOR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1005174479","YARED","PIZA","MORENO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1005027822","YAZMIN","VARGAS","VARGAS","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","2053841899","YESENIA","JARAMILLO","VARGAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1002910077","ZEFERINA","VARGAS","JIMENEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1002092811","ZENAIDA","GUZMAN","SILVERIO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","354","PLATANILLO","F","1006650729","ZENAIDA","MORENO","ABAD","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","356","PLAYA, LA","F","1006688711","ALBERTO","DIAZ","APOLONIO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","356","PLAYA, LA","F","1007227660","ANSELMO","GALEANA","VALLE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","356","PLAYA, LA","F","1006490359","FERNANDO","MONDRAGON","SALAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","356","PLAYA, LA","F","1061106342","SERGIO","SALINAS","ORTIZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002918069","ABAD","MAYO","MARTINEZ","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002918069","ABAD","MAYO","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002044840","ABELINA","BAHENA","DE LOS SANTOS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002498093","ABUNDIO","GONZALEZ","DOMINGUEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002055978","AGUSTIN","BERNAL","RAMIREZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002497826","ALBERTO","NAVA","REFUGIO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002516523","ALEJANDRA","MEDEROS","ZARCO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","2001214985","ALEXIS","LEYVA","LOZANO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002050774","ALFONSO","BAUTISTA","MAYO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1005021688","ALFREDO","LOPEZ","LOEZA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002050758","ALFREDO","LOZANO","BALANZAR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","2001306264","ALMA","MENDOZA","MAYO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","2001299292","ALMA DELIA","BLANCO","BERNAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1006686812","AMADEO","GUADARRAMA","MAYO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002085276","AMALIA","BELLO","CASTRO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","2001357759","AMALIA","FLORES","CASTRO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002055979","AMELIO","SANTIAGO","VILLANUEVA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002480849","ANA LUZ","LOPEZ","MAYO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1006679163","ANASTACIO","ALARCON","BAUTISTA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004857644","ANDREA","FLORES","LEONARDO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1060560753","ANDRES","FLORES","LEONARDO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002479407","ANDRES","LEONARDO","CASTRO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004857815","ANGEL","LEONARDO","MUÑOZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002522767","ANGELICA","VARGAS","SOLANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002919826","ANTONIO","LOZANO","SANTIAGO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1006689006","ARACELI","LEONARDO","LOZANO","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1006689006","ARACELI","LEONARDO","LOZANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004936349","ARCADIO","LEONARDO","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1001679951","ARSENIO","LOZANO","BAUTISTA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1006686390","ARTURO","RAMIREZ","MEMIJE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002477351","BALBINA","ESCALERA","BARRIOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002491578","BALVINA","REFUGIO","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002484022","BARBARITA","LEONARDO","LOZANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1006647053","BEATRIZ","FLORES","CONTRERAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002898060","BELZAZAR","LOZANO","VENANCIO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002483180","BENITO","LOPEZ","SANTIAGO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1007300895","BERNABE","BERNAL","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002768645","BERNARDINO","DE LA CRUZ","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002044850","BERNARDO","RAMIREZ","BALANZAR","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","2000014445","BERTIN","PRADO","ZACARIAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002050778","BRAULIO","REFUGIO","MELCHOR","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002484014","CAMERINO","LEONARDO","JUSTO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1005030397","CAMERINO","ROMERO","FLORES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002050765","CARLOS","DORANTES","BARRIOS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004945473","CARLOS ALBERTO","MARTINEZ","ROSALES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004850900","CELIA","LOZANO","MORALES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002162569","CELSO","LOZANO","ABADICIO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002916469","CLARITA","LEONARDO","LOZANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004827517","CLAUDIO","MENDOZA","MAYO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","2054097825","CLAUDIO","MENDOZA","MAYO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1007313976","CLEMENTINA","BENITEZ","MEJIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002482457","CLEMENTINA","MAYO","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004942146","CRISTINA","MENDOZA","BERNAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002552628","CRUZ","ANZUREZ","BAUTISTA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002052903","DELFA","MEMIJE","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002055983","DELFINA","CASTRO","FLORES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002092067","DIGNA","LOZANO","BALANZAR","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1005299377","DIGNA","MEMIJE","MARTINEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002515628","DIONICIA","MUÑOZ","MARTINEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002050760","DOMINGO","LOZANO","LOPEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002050760","DOMINGO","LOZANO","LOPEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1005030728","EBIUT","JUSTO","RAMIREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1004842437","EDELIA","LOPEZ","BAUTISTA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002052905","EDILBERTO","SANTIAGO","LOZANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
