"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1001899378","FRANCISCO","GUZMAN","GUZMAN","13.00","13000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1001786001","FRANCISCO JAVIER","VARGAS","CISNEROS","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002184211","HECTOR","NUÑEZ","VALDEZ","13.50","13500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002178936","ISMELDA","MOLINA","NUÑEZ","13.00","13000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1007956871","J. REFUGIO","VARGAS","CISNEROS","17.00","17000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002142138","JACOBO","VARGAS","NUÑEZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1006890219","JAIME","VARGAS","CISNEROS","16.00","16000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002178880","JOSE FELIX","RAMIREZ","VALENZUELA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1006604365","JOSE REFUGIO","VARGAS","MACIAS","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1007291732","JUAN","GUZMAN","","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1006866458","LAZARO","VALDEZ","VALENZUELA","9.00","9000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002814104","LUCIANO","VARGAS","RAMIREZ","16.00","16000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002150306","MA. DEL CARMEN","COSSIO","ALVARADO","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002139267","MACEDONIO","VARGAS","CISNEROS","15.00","15000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002142692","MACEDONIO","VARGAS","VALDEZ","13.00","13000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002147492","MANUEL","CISNEROS","MEDINA","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002143587","MANUELA","VARGAS","RAMIREZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1007956872","MARIA DEL CARMEN","MACIAS","CHAVEZ","14.00","14000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002809240","MIGUEL","VALDEZ","VALENZUELA","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1007297596","NASARIO","VARGAS","GUZMAN","16.00","16000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1001795923","PETRA","NUÑEZ","VALDEZ","9.00","9000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1006618742","ROSENDO","RAMIREZ","PEREZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1006874016","SERGIOOMAR","NUÑEZ","SOTO","9.00","9000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","829","CUBA","F","1002806355","TEODORO","RAMIREZ","ALVARADO","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002133751","ANTONIO","SALAS","RIVAS","10.00","10000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002186986","FELIPE","REZA","SOTO","13.50","13500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1006610576","FRANCISCO","MARTINEZ","REZA","9.00","9000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002180692","GILBERTO","RAMIREZ","RAMIREZ","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002183486","JESUS","REYES","RODRIGUEZ","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002822320","JESUS DE GUERRERO","BERMUDEZ","SALAS","4.00","4000","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002822320","JESUS DE GUERRERO","BERMUDEZ","SALAS","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002184686","JOSE INES","RIVAS","BERMUDEZ","6.00","6000","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002184686","JOSE INES","RIVAS","BERMUDEZ","4.00","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1060445704","JULIETA","REYES","RODRIGUEZ","16.00","16000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1006582347","MANUEL","SALAS","BERMUDEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1006844508","MARIELA","BERMUDEZ","REZA","18.00","18000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002185142","MARTIN TRINIDAD","SALAS","BERMUDEZ","9.00","9000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002804862","SIMON","NUÑEZ","CASTRO","3.00","3000","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1002804862","SIMON","NUÑEZ","CASTRO","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1006784275","TOMAS","REZA","SOTO","2.00","2000","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","831","PENOLES","F","1006784275","TOMAS","REZA","SOTO","15.00","15000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002160734","ARMANDO","MEDINA","PEREZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","2002588889","ARTURO","PANTOJA","CISNEROS","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002826720","BALDOMERO","MEDINA","VALDEZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002148173","BENITO RICARDO","FILERIO","COSSIO","11.00","11000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1006771783","BERNARDINO","PEREZ","CERECEDA","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1001888771","CARMEN","DE ANDA","FILERIO","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002153192","ELEUTERIO","JURADO","SAMANIEGO","11.00","11000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002153535","ENRIQUE","AVILA","AMAYA","1.50","2400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002146441","ENRIQUE","ESPINO","CARRERA","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002825255","ENRRIQUE","AVILA","PEREZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1006833470","ESTEBAN","ORTIZ","REYES","9.00","9000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002153006","EUSEBIO","BAUTISTA","GUAJARDO","3.00","3000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002802908","FEDERICO","GARCIA","PANTOJA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002817834","FEDERICO","URQUIZO","VALENZUELA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002806277","FELIPE DE JESUS","PANTOJA","COSSIO","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002138653","FELIX","TORRES","ESPINOZA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1006642681","GREGORIO","ANTUNEZ","URQUIZU","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1007786871","GUADALUPE TADEO","PEREZ","ZUBIRIAS","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002154086","HUMBERTO","CARRILLO","VALDEZ","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1001873846","J. RITO","PANTOJA","COSSIO","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002185165","J. SANTOS","RIVAS","VALLES","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002149126","JESUS","COMPEAN","PEREZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1007671269","JESUS","ORTIZ","REYES","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002140781","JESUS","TORRES","RIOS","13.00","13000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002141343","JESUS ENRIQUE","SEGOVIA","AVILA","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1000004301","JORGE","COMPEAN","CARDOZA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1007535551","JORGE","PEREZ","MEDINA","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002807827","JOSE ALBERTO","GARCIA","ARREOLA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002186664","JOSE ANGEL","OCHOA","ESPINO","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1007649396","JOSE ASUNCION","ESPINO","ANTUNEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1007642366","JOSE BALDOMERO","MEDINA","AMAYA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1007642379","JOSE DE LA LUZ","TORRES","ESPINOZA","2.75","4400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002156641","JOSE GUADALUPE","MEDINA","VALDEZ","6.00","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1001913138","JOSE ISABEL","BRIONES","VILLA","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","20","SAN PEDRO DEL GALLO","30","SAN PEDRO DEL GALLO","832","SAN PEDRO DEL GALLO","F","1002149129","JOSE MANUEL","COSSIO","PANTOJA","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
