"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","2001160581","ELIBORIO","ALVAREZ","LUGO","4.65","4650.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001754248","EMMA","FIGUEROA","CAMPOS","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001726770","FEDERICO","SOTO","FELIX","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001520796","FRANCISCO","LOPEZ","PEREZ","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001634694","FRANCISCO JAVIER","PEÑA","GURROLA","4.50","4500.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001656375","GENOVEVA","VALDES","LOPEZ","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001521183","ISABEL","TINOCO","CALDERON","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1007484311","JESUS","CAMARGO","","4.50","4500.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","2002609767","JESUS ABEL","ALBA","ARREDONDO","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001721358","JORGE LUIS","PEREZ","PEREZ","4.51","4510.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001734913","JOSE ENRIQUE","MONTOYA","ANGULO","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001668317","JOSE RAMON","MACHADO","MARTINEZ","4.50","4500.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001668613","JUAN PABLO","ALVAREZ","MOLINA","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001628617","LUCIANO","ORTEGA","CAMARGO","4.51","4510.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001737363","LUCIO","QUIÑONEZ","AISPURO","4.52","4520.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","2001438401","LUIS MANUEL","URIAS","VERDUGO","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001622733","MARIA DEL ROSARIO","LUGO","BEJARANO","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001751175","MARTHA ELIGIA","ALVAREZ","CAMPOS","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1002000030","MERCEDES","RETES","LOPEZ","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001513549","NATALIO","BOJORQUEZ","CERVANTES","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1007451126","PERLA LIZETH","MONTES","MORALES","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001744205","RAMON","LUQUE","CASTRO","4.50","4500.00","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001670364","RAUL HUMBERTO","LOPEZ","ARELLANO","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","687","CAMPO FIGUEROA","F","1001640236","VIRGILIA","ARELLANO","URIAS","4.50","4500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001624419","ADAN ABEL","CERVANTES","ALVAREZ","4.74","4740.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001621890","ALMA OLIVIA","PEREZ","RABAGO","2.80","2800.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001634919","EDGAR","SOTO","ZAMORANO","2.78","2780.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001722479","GLORIA IRMA","SOTO","PADILLA","2.80","2800.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1006639662","MARCIAL","VALDEZ","ALCANTAR","2.80","2800.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1060531815","MARIA LUISA","BALDERRAMA","COTA","2.80","2800.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001519909","MARTINIANO","MORENO","QUINTERO","2.80","2800.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001720063","NARCIZO","RUIZ","MORALES","2.80","2800.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1007440363","ROCIO MILAGROS GUADALUPE","AGUILAR","ROMERO","2.80","2800.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","712","EMILIANO ZAPATA I","F","1001521458","CATALINA","PEREZ","LOPEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","712","EMILIANO ZAPATA I","F","1001677004","JESUS MARIA","SOTO","BELTRAN","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","712","EMILIANO ZAPATA I","F","1001517671","JOSE ADAN","FELIX","PEREZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","712","EMILIANO ZAPATA I","F","1002047502","MARISOL","SANCHEZ","LOPEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","725","HEROES MEXICANOS","F","1001735427","ELEAZAR","CASTRO","ANGULO","4.63","4630.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","725","HEROES MEXICANOS","F","1001731263","MARTHA IMELDA","SANCHEZ","ARAUJO","4.70","4700.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","725","HEROES MEXICANOS","F","1007433802","ROGELIO","URBINA","COTA","4.70","4700.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","725","HEROES MEXICANOS","F","1006889634","TEODORO","TORRES","CAMPOS","4.70","4700.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001724745","ADRIAN","ESPINOZA","CORRALES","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001749946","CARLOS RAMON","LEAL","SEPULVEDA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001522925","CORNELIO","ARMENTA","ACOSTA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1002003631","CORNELIO","GALVEZ","","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1008010328","CRISPINA","GERARDO","BOJORQUEZ","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001620989","EDUVIGES","CUEVAS","GUTIERREZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001636069","FELIZARDO","LOPEZ","RAMIREZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001754403","FILIBERTO","OCHOA","LUGO","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001530362","GONZALO","LUQUE","FELIX","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001629345","GUADALUPE ANTONIO","HEREDIA","GRIJALVA","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001511983","JESUS","GARCIA","ARMENTA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1002016844","JOSE FAUSTO","GALVEZ","","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001706568","JOSE LUIS","CRUZ","REYES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001754675","JOSE LUIS","GARCIA","ARMENTA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001749009","MANUEL DE JESUS","ESPINOZA","VILLANAZUL","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1007521806","MARIA DEL ROSARIO","AGUILAR","AGUILAR","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001948192","MARIA LUISA","SANTINI","CUEVAS","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001518317","MARIO","FIERRO","GARCIA","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001749023","REGINO","CHICUATE","GERARDO","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1008013878","RICARDO","GAXIOLA","","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001936963","ROSARIO DE JESUS","VALENZUELA","CASTRO","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001625974","VALENTINA","GARCIA","RODRIGUEZ","4.00","4000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","735","MIGUEL ALEMAN","F","1001667814","ANTONIO","GAMEZ","ORRANTIA","4.54","4540.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","735","MIGUEL ALEMAN","F","1008636258","BERENICE ONEIDA","LIRA","ZAZUETA","3.00","3000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","735","MIGUEL ALEMAN","F","1006709219","MANUEL DE JESUS","PEREZ","LEYVA","3.00","3000.00","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","743","LAS PARRITAS","F","1001512679","HUMBERTO","HERNANDEZ","BERNAL","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","743","LAS PARRITAS","F","2002718143","MIGUEL HORACIO","GASTELUM","CORONEL","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","743","LAS PARRITAS","F","1001521835","MIGUEL HORACIO","GASTELUM","FERNANDEZ","3.00","3000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001937542","AGUSTIN","ZAMORANO","SEPULVEDA","8.66","8660.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","2001646051","BRENDA HESMERALDA","FRIAS","MARTINEZ","9.16","9160.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001519881","ELIDIA","SANCHEZ","HERNANDEZ","8.66","8660.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","2001305057","ENGRACIA","CORRAL","BALDERRAMA","8.66","8660.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1006662155","GUADALUPE","MURO","RABAGO","9.82","9820.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001519973","JESUS FILIBERTO","COTA","BLANCO","9.26","9260.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1007524370","JESUS JOSE","COTA","VALDEZ","10.00","10000.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001970199","JOAQUIN","ALCARAZ","LEON","8.66","8660.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001966511","JOSE FELIX","VACA","APODACA","9.24","9240.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001745719","JOSE ROSARIO","RUIZ","PALAFOX","8.66","8660.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","2001605444","JOSEFINA","MONTIEL","NOGUEDA","8.66","8660.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1008685000","JUAN","PALAFOX","MONTES","8.66","8660.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001752757","KARINA GUADALUPE","MARTHA","PALAFOX","9.86","9860.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001676735","LAURA LIZBETH","CANDELAS","LUNA","9.80","9800.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1008593889","LUIS ENRIQUE","RAMIREZ","LOPEZ","17.82","17820.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
