"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","396","LUZ, LA","F","1002232205","ROMEO","RAMOS","BAZALDUA","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1002816668","ALFONSO","RODRIGUEZ","SANCHEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1002819432","ALFREDO","RODRIGUEZ","ALONZO","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1006863647","CESAR","RODRIGUEZ","FRANCO","2.16","3456.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1002795213","FAUSTINO","RODRIGUEZ","GOMEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1006894873","FRANCISCO","FRANCO","RODRIGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1002143627","GERARDO","ORTIZ","RUBIO","1.28","2048.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1002810296","GONZALO","ALONSO","TORRES","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1006894869","JOSE ANGEL","ALONSO","CUELLAR","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1006900751","MERCED","GRANADO","ALONSO","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1002224544","RAMIRO","RODRIGUEZ","FRANCO","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","397","MADRONO, EL","F","1002137710","RAMON","BALDERAS","GRANADOS","1.75","2800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1006886193","ABEL","OJEDA","MARTINEZ","2.29","3664.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1006864016","ANTONIO","SANCHEZ","AGUILAR","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1002141643","ASCENCION","RODRIGUEZ","CARRANZA","3.12","4992.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1002231482","EFRAIN","SOSA","MARISCAL","2.68","3088.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1006863792","ENEDINO","SOSA","MARISCAL","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1006863802","ERNESTINA","PEREZ","NAVARRO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1002231488","FLORENCIO","SOTO","MARISCAL","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1002228356","GABINO","RODRIGUEZ","GALVAN","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1007915709","HORTENCIA","SANCHEZ","DE LA ROSA","1.93","3088.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1002183849","JAVIER","CARRANZA","TORRES","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1006879764","JOSE DE JESUS","GALVAN","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1006867697","JUAN","SANCHEZ","AGUILAR","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1007726116","JUAN CARLOS","LOPEZ","MARTINEZ","1.40","2240.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1002229951","LEOBARDO","RODRIGUEZ","OJEDA","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1006788940","LILIA","SANCHEZ","AGUILAR","1.76","2816.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","398","PURISIMA, LA","F","1002809720","VICTORIANO","CARRANZA","AGUILAR","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002812985","ARCADIO","ESPINOZA","RAMIREZ","1.73","2768.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1006901171","ASCENCION","SAUCEDA","RANGEL","1.99","3184.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002141491","BALDEMAR","RODRIGUEZ","RAMIREZ","1.07","1712.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1006890371","BENIGNO","TOVAR","RAMOS","1.46","2336.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002143126","CANDELARIO","RODRIGUEZ","CUEVAS","2.76","4416.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1006801678","DANIEL","DE LA ROSA","CUEVAS","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002221658","EFRAIN","LUNA","TOVAR","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1006873314","ELENA","RAMIREZ","HERNANDEZ","1.73","2768.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002143133","ELIGIO","DE LA ROSA","CUEVAS","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1060680387","ERNESTO","SAUCEDA","ESPINOZA","1.23","1968.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1001982987","GUADALUPE","CUEVAS","RAMIREZ","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002184430","ISIDRO","ESPINOZA","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002138761","JACINTO","RODRIGUEZ","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002143780","JESUS","RODRIGUEZ","CUEVAS","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002143777","JOSE","RODRIGUEZ","CUEVAS","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002221659","JUAN","LUNA","TOVAR","1.89","3024.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002184980","JUVENTINO","ESPINOZA","TOVAR","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002815404","MARCELA GUADALUPE","RODRIGUEZ","TOVAR","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002138113","RODOLFO","TOVAR","RAMOS","2.75","4400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","399","SAN ANTONIO DE PE%ITAS","F","1002223853","ROGELIO","RAMIREZ","COLUNGA","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","400","SAN FRANCISCO DE LAS ADJUNTAS","F","1002226976","ALEJO","MARTINEZ","CUELLAR","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","400","SAN FRANCISCO DE LAS ADJUNTAS","F","1002136258","ARISTEO","DAMAS","BALDERAS","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","400","SAN FRANCISCO DE LAS ADJUNTAS","F","1000002828","CRISANTO","DAMAS","BALDERAS","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","400","SAN FRANCISCO DE LAS ADJUNTAS","F","1002232401","JULIAN","MARTINEZ","IRACHETA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","400","SAN FRANCISCO DE LAS ADJUNTAS","F","1006802107","MA. ESMERALDA","SANDOVAL","BALDERAS","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","400","SAN FRANCISCO DE LAS ADJUNTAS","F","1002141074","PEDRO","FLORES","PEREZ","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","400","SAN FRANCISCO DE LAS ADJUNTAS","F","1006899462","SOTERO","SANDOVAL","ALONSO","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002139149","AGUSTIN","CARRANZA","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1006863800","BENJAMIN","BALDERAS","RUBIO","4.58","7328.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002186192","EUSEBIO","BALDERAS","RUBIO","2.88","4608.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002137604","EUSEVIO","CARRANZA","CASTILLO","2.95","4720.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002137604","EUSEVIO","CARRANZA","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002812322","FORTINO","BALDERAS","ORTIZ","2.65","4240.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1007216217","GUADALUPE","BALDERAS","RUBIO","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1007260051","HECTOR","BALDERAS","PEREZ","3.52","5632.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002808431","HECTOR","BALDERAS","RUBIO","1.20","1920.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002140320","JOSE SENOVIO","PEREZ","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002796069","JOSUE REMEDIOS","PEREZ","SANDOVAL","3.52","5632.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1007551130","JUAN","SANDOBAL","BALDERAS","1.35","2160.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1006877267","LUCIO","SANDOVAL","VELAZQUEZ","1.36","2176.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1006877267","LUCIO","SANDOVAL","VELAZQUEZ","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002225331","MA. ESTHER","SANDOVAL","VELASQUEZ","4.99","7984.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1006894850","MARIO","SANDOBAL","VELASQUES","3.00","4800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002141705","MARIO","SANDOVAL","ORTIZ","1.86","2976.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002205005","MATEO","VELAZQUEZ","SANDOVAL","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1006111532","RODRIGO","VELAZQUEZ","PEREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","30","ITURBIDE","401","SANTA INES","F","1002136845","URBANO","FLORES","LUNA","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1002231268","ANTERO","VILLARREAL","TIRADO","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1002819552","CARLOS","LUNA","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1002135232","EDUARDO","TAMEZ","ELIZONDO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1001820526","EMILIO","GARCIA","ARREDONDO","5.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1002225505","FRANCISCA","GONZALEZ","RIOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1002141135","HERCULANO","ALEJANDRO","URBINA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1001620876","JORGE ARMANDO","VILLARREAL","LERMA","1.00","1709.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1001718057","JOSE","GARCIA","MEDRANO","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1002232102","JOSE ANGEL","ZUÑIGA","ESCAMILLA","3.00","1800.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1006101459","JOSE DE LA LUZ","ELIZONDO","SANCHEZ","5.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1002141118","JOSE ROBERTO","AVENDAÑO","RODRIGUEZ","4.00","6509.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1007610937","JULIO CESAR","SILVA","ARRIAGA","2.00","3309.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
