"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","2000922895","LUIS ENRIQUE","MARTINEZ","SUAREZ","1.24","1984","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1007322935","MACARIO","AVALOS","PARREÑO","4.12","6592","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002808006","MARIA TERESA","AVALOS","GONZALEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002808006","MARIA TERESA","AVALOS","GONZALEZ","4.00","2800","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002133338","MARIO ALBERTO","AVALOS","PORRAS","2.00","3200","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002141050","MARTE","CEPEDA","MONTIEL","3.22","3220","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002141050","MARTE","CEPEDA","MONTIEL","2.00","2000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002136887","MAURO","ALEMAN","MALIBRAN","2.00","2000","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002136887","MAURO","ALEMAN","MALIBRAN","5.67","5670","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002136779","RIGOBERTO","CEDILLO","AVALOS","5.88","5880","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002796758","RODRIGO","HERNANDEZ","PORRAS","5.97","5970","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1007457169","ROOSVELT ROEL","HIGUERA","SUAREZ","1.88","3008","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002141811","SAN JUAN","AVALOS","VERA","5.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1008861885","SEBASTIAN","HERNANDEZ","MALDONADO","5.99","5990","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002231009","UBALDO","HERNANDEZ","MALDONADO","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","218","SAN VICENTE","F","1002230785","ZEFERINO","IBARRA","PORRAS","3.61","5776","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002794520","AMADO","RIOS","RUIZ","2.00","3200","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","2000184122","ARNULFO","VAZQUEZ","OLVERA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","2000956836","EUGENIO","CASTILLO","CERVANTES","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002807487","JAIME","CASTILLO","ZAMARRIPA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002228258","JAVIER","ZAMARRIPA","URBINA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002182682","JOSE MONCERRAT","BARRAZA","MASCORRO","2.00","3200","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002226877","JOSE NEMORIO","SIFUENTES","URBINA","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002141008","MARCOS","BECERRA","PALACIOS","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002791796","MARIO","ZAMARRIPA","URBINA","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1007542362","NICACIO","MEDINA","GARCIA","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1006763072","PEDRO LUIS","CEPEDA","ZAMARRIPA","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1061287636","REINA","CASTILLO","MEDINA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","219","SUBIDA DE PALMAS","F","1002142559","VICENTE","CASTILLO","CASTRO","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","510","ADOLFO LOPEZ MATEOS","F","1002809678","LEOBARDO","ALBERTO","ACOSTA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","1436","EDUARDO BENAVIDES","F","1007327524","ALICIA","VILLARREAL","CASTILLO","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","1436","EDUARDO BENAVIDES","F","1002138247","JUAN","ALMAGUER","SANCHEZ","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","1449","VALLE DE SAN JOSE","F","1008896734","BELLANIRA","MORALES","MORALES","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","1449","VALLE DE SAN JOSE","F","1002817789","MARTIN","MORALES","MORALES","2.50","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","24","CASAS","8","CASAS","1449","VALLE DE SAN JOSE","F","1002138896","SOCORRO","RIOS","PULIDO","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002809625","ANGELINA","FLORES","REYES","20.00","20000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002220971","ARTURO","MARTINEZ","LARA","5.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1001850527","BERNABE","CARRIZALEZ","GONZALEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1001754218","BLANCA ESTHER","FAISAL","RAMAL","10.00","10000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002814271","CESAR","BAEZ","MARTINEZ","5.50","5500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006646954","CRESCENCIO","MANRIQUEZ","PEREZ","20.00","20000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002813013","DAMIAN","BUSTAMANTE","PEREZ","5.00","5000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002221075","DANIEL","HERNANDEZ","ESPINOZA","20.00","20000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1007261381","DARIO","FLORES","IZAGUIRRE","8.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002230243","DEMETRIO","HERNANDEZ","MORADO","15.00","15000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1000498006","ENRIQUE","LARA","MANRIQUEZ","8.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002221782","ENRIQUE","MANRIQUEZ","PEREZ","7.00","7000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002814393","FAUSTO","DE LA CRUZ","LOPEZ","7.00","7000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002225660","FLAVIO","HERNANDEZ","HERNANDEZ","3.00","4800","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002187346","FRANCISCO JAVIER","CASTRO","VELEZ","10.00","10000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006847835","FRANCISCO JAVIER","PEREZ","PEREZ","8.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006865808","GERMAN","HERNANDEZ","HERNANDEZ","3.00","4800","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002185588","HECTOR","AVALOS","CASTRO","14.00","14000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002133527","HILARIO","CASTRO","NORIEGA","1.00","1600","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006809805","ISABEL","VAZQUEZ","SERRATO","13.00","13000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006809805","ISABEL","VAZQUEZ","SERRATO","6.00","6000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002225296","ISAURA","SANCHEZ","SALAZAR","6.50","6500","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1007548178","J GUADALUPE","ROCHA","ALVAREZ","10.00","10000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002820154","JORGE","DE LA ROSA","JASSO","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002797472","JORGE","MARTINEZ","CEDILLO","10.80","10800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002795965","JOSE","GONZALEZ","HERNANDEZ","7.00","7000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002208577","JOSE ANGEL","VILLANUEVA","CERVANTES","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002819138","JOSE FRANCISCO","MARTINEZ","RODRIGUEZ","15.80","15800","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002230806","JOSE GERARDO","MARTINEZ","CARREÑO","10.80","10800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002817784","JOSE ISABEL","MORALES","MARTINEZ","8.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006715443","JOSE LUIS","SEPULVEDA","MEDELLIN","9.00","9000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002226359","JOSE MARIA","MARTINEZ","RODRIGUEZ","10.80","10800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002138419","JUAN","ACUÑA","QUINTERO","12.00","12000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002801719","JUAN","ECHAVARRIA","GONZALEZ","4.00","4000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006873678","JUAN","SOTO","ORTIZ","1.00","1000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002221691","LAURA PATRICIA","GOMEZ","PEREZ","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1008876782","LEOBARDO","DURAN","HERNANDEZ","9.00","9000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006669567","LEOBARDO","MARTINEZ","RODRIGUEZ","10.80","10800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002141526","LLIME","RODRIGUEZ","REYES","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006880574","LUIS","LOZANO","FERRAL","18.00","18000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","2001239784","LUIS EDUARDO","VALADEZ","DE LA CRUZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1001870964","MARIA DE LURDES","LARA","MANRIQUEZ","15.00","15000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002810333","NOE","CAVAZOS","HERNANDEZ","6.00","6000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1007539194","PEDRO","PEREZ","PIÑA","7.00","7000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002232944","PIOQUINTO","DE LA ROSA","JASSO","4.00","6400","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002221761","RAUL","MORALES","MARTINEZ","7.00","7000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006711066","RAYMUNDO","HERNANDEZ","GARCIA","10.00","10000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006669562","ROMAN","NORIEGA","FLORES","1.99","1990","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1006669562","ROMAN","NORIEGA","FLORES","6.32","6320","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002817092","SANDALIO","NORIEGA","SAAVEDRA","9.00","9000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1008915362","SAUL","SARDINA","ZUÑIGA","1.36","2176","ORDEN DE PAGO","PV20","CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","25","LLERA","19","LLERA","0","PEQUENIA PROPIEDAD","F","1002221766","VALENTIN","MORALES","MARTINEZ","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
