"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1402","TANHUATO","F","1001848785","JAVIER","RICO","RODRIGUEZ","3.00","3000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1402","TANHUATO","F","1008024598","MA. DEL CONSUELO","RAMIREZ","PEREZ","4.85","4850","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1402","TANHUATO","F","1007387616","MARTIN","LIRA","JIMENEZ","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1402","TANHUATO","F","1001551062","SALVADOR","TINAJERO","LICEA","2.50","2500","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1402","TANHUATO","F","1001650950","YOLANDA","ESTRADA","ARIAS","3.00","3000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1403","TARIMORO","F","1001605236","EVA","TAMAYO","ROSALEZ","3.98","3980","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1403","TARIMORO","F","1001527922","FELIPA","SANDOVAL","CAZAREZ","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1403","TARIMORO","F","1001652073","IGNACIO","CAZARES","ROJAS","5.00","5000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1403","TARIMORO","F","1001546615","MARINA","TAMAYO","ORTIZ","3.00","3000","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1404","TINAJA DE VARGAS","F","1001636352","ALFREDO","ALVARADO","ROMERO","2.00","2000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1404","TINAJA DE VARGAS","F","1001638926","MARGARITA","ROMERO","TINAJERO","2.50","2500","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1404","TINAJA DE VARGAS","F","1008004887","RUBEN","ROMERO","MONTEJANO","3.00","4800","DEPOSITO","OI19","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001556962","ENRIQUE","LOPEZ","RODRIGUEZ","0.42","420","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1006874448","FRANCISCO","GUTIERREZ","GARCIA","1.00","1000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001638136","FRANCISCO JAVIER","CISNEROS","CANCHOLA","1.74","1740","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001547587","GABRIEL","GUTIERREZ","GARCIA","1.00","1000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1007979519","GUILLERMO","BRISEÑO","PADILLA","2.00","2000","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001648686","J. GUADALUPE","HERNANDEZ","CAMARILLO","3.92","3920","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001752691","J. JOSE","MOTA","JIMENEZ","1.90","1900","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001606450","J. TRANCITO","ALCANTAR","ESPINOZA","1.50","1500","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1007512325","JOSE","REGALADO","HERNANDEZ","2.31","2310","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001540557","JOSE LUIS","MOTA","JIMENEZ","5.00","5000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","2002588896","JOSEFINA","LOPEZ","RODRIGUEZ","1.28","1280","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001638613","LEON","PEREZ","MOSQUEDA","4.16","4160","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001546612","MA DOLORES","TAFOLLA","OSEGUERA","1.12","1120","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001555341","MANUEL SALVADOR","ALCANTAR","ESPINOZA","2.50","2500","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1007475979","MARIA GUADALUPE","ALCANTARA","HERNANDEZ","2.94","2940","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1007534975","MARTIN","MOTA","JIMENEZ","3.00","3000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001544365","RAMON","MAGDALENO","ALCANTAR","1.00","1000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001541958","RODOLFO","SILVA","GAMA","5.00","5000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1007376422","TERESA","RUBIO","BRICEÑO","1.78","1780","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","1405","VILLANUEVA","F","1001641466","TOMAS","LOPEZ","RODRIGUEZ","1.23","1230","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","5997","P,R, TANHUATO","F","1007423918","ANTONIO","CAMPOS","COVARRUBIAS","4.00","4000","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","5997","P,R, TANHUATO","F","1005751616","CRISTOBAL IVAN","VAZQUEZ","LOPEZ","1.28","1280","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","5997","P,R, TANHUATO","F","1001756274","JOSE","CAMPOS","COVARRUBIAS","2.67","2670","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","86","TANHUATO","5997","P,R, TANHUATO","F","1001601723","PEDRO","BECERRA","GARCIA","3.18","3180","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001643765","ALFONZO","RAMIREZ","GUTIERRES","2.76","2760","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001642773","CIRILO","SANDOVAL","FERNANDEZ","2.96","2960","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001647034","ELUTERIO","COVARRUBIAS","NAPOLES","2.75","2750","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001642688","FRANCISCO","ARCIGA","MARTINEZ","1.70","1700","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001754507","FRANCISCO","COVARRUBIAS","BARRIGA","3.71","3710","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001706514","GABRIEL DE JESUS","ESPINOZA","ORTEGA","3.90","3900","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001539433","GLORIA ESTER","ESPINOZA","ORTEGA","2.73","2730","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001866997","J. JESUS","COVARRUBIAS","ZUNO","1.14","1140","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001711616","J. NATIVIDAD","DIAZ","CERVANTES","2.90","2900","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1060555729","JOSE ALFREDO","VEGA","RODRIGUEZ","4.77","4770","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001546179","JUAN ANTONIO","OLIVAREZ","ZUNO","2.22","2220","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001795814","LUZ ELENA","OLIVARES","GARCIA","4.88","4880","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1001736097","MARIA DE LOS ANGELES","ORTEGA","HURTADO","4.15","4150","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1685","ALVARENO, EL","F","1007521101","MARIA DOMINGA","NAPOLES","DIAZ","3.27","3270","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001797671","AURORA","SERVANTES","PONCE","3.75","3750","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001636353","ENRIQUE","ARZATE","RODRIGUEZ","1.77","1770","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001983617","ENRIQUE","CASILLAS","BRENES","3.00","3000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001556344","JOSE CARLOS","ARZATE","IZARRARAZ","3.00","3000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1007522718","LUIS","GARCIA","GUTIERREZ","1.50","1500","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1007522718","LUIS","GARCIA","GUTIERREZ","3.00","3000","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001547396","ROBERTO","GARCIA","TEJEDA","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001747315","ROBERTO","SEGURA","GARCIA","2.50","2500","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001646185","TERESA","GUZMAN","GUZMAN","4.15","4150","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1686","ANGOSTURA, LA","F","1001642083","TERESA","OSEGUERA","GUZMAN","1.00","1000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1687","CAPULIN, EL","F","1001717040","ANTONIO ALEJANDRO","RAMIREZ","CEJA","3.50","3500","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1687","CAPULIN, EL","F","1006769911","JOSE","ARELLANO","CORONA","3.97","3970","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1687","CAPULIN, EL","F","1001724072","MARIA LUISA","ZEPEDA","VALADEZ","2.00","2000","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1687","CAPULIN, EL","F","1001727139","NICOLAZA","ZAPIEN","CORTEZ","4.00","4000","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1687","CAPULIN, EL","F","1001605201","SALVADOR","VALADEZ","OCHOA","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001816557","ADOLFO","VARGAS","CERDA","1.28","1280","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","2000368398","ELOISA","FERNANDEZ","ESPINOSA","1.31","1310","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1006835816","J JESUS","NUÑEZ","RINCON","1.00","1000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001757181","J. JESUS","JIMENEZ","MARRON","1.62","1620","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001753477","JOSE ANTONIO","AREVALOS","HERNANDEZ","3.13","3130","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001747586","JUANA","PEREZ","ALVAREZ","5.00","5000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001545171","LUCINA","VILLANUEVA","CANCHOLA","2.05","2050","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001695340","MAGDALENA","CAMACHO","GUTIERREZ","3.34","3340","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001543584","MARIA","TORRES","GONZALEZ","2.08","2080","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1001540007","RAMONA","NAVARRO","MACIAS","3.77","3770","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1688","COENQUENO, EL","F","1007486550","VICTORIA","GUTIERREZ","BRISEÑO","1.93","1930","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1689","PILARES, LOS","F","1001609945","ALEJANDRO","ZUÑIGA","VELAZQUEZ","4.17","4170","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1689","PILARES, LOS","F","1001556613","ALICIA","ZUÑIGA","AVILA","3.69","3690","DEPOSITO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1689","PILARES, LOS","F","1001668401","ANTONIO","TORRES","GARCIA","2.35","2350","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1689","PILARES, LOS","F","1001653216","ERNESTO","ORTIZ","ARELLANO","1.00","1000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","105","VISTA HERMOSA","1689","PILARES, LOS","F","1001715791","HERMINIA","PEÑA","ALCALA","4.05","4050","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
