"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007293457","MARIO","PALAFOX","SANDOVAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008410637","MARIO CRISTOBAL","ESCOBEDO","CABRERA","4.46","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007225094","MARTA ALICIA","RODRIGUEZ","GUAJARDO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1001770502","MARTHA","DURAN","FRANCO","4.82","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1061342736","MARTHA","LOPEZ","SALINAS","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002591607","MARTHA MARCELA","GARCIA","RIVERA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006851783","MARTIN","AMAYA","RODRIGUEZ","7.71","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006871472","MARTIN","CARRERA","ESPARZA","17.07","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002613654","MARTIN","CORTEZ","LEAL","3.75","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002621489","MARTIN","GARCIA","GARCIA","6.09","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1001700232","MARTIN","GARCIA","RAZO","15.74","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008413062","MARTIN","JIMENEZ","PEREZ","4.26","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1001812185","MARTIN","RAMIREZ","MACIAS","12.55","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412659","MARTIN","RIOS","DE LIRA","1.52","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008425004","MARTIN","ROMERO","GARCIA","2.01","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412027","MARTIN","TORRES","REYES","4.92","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007906991","MARTINA","GALARZA","LEDEZMA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008411138","MAURA","ACOSTA","VAZQUEZ","5.20","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","2000958968","MAURO","ANTUNEZ","FRAUSTO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412712","MAXIMINA","GALARZA","LEDESMA","1.63","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002650688","MIGUEL","BAUTISTA","SOTELO","9.08","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006472493","MIGUEL","CANALES","VALENZUELA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008410752","MIGUEL","ESCOBEDO","CABRERA","6.96","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002600296","MIGUEL","OJEDA","OLMEDO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006645945","MIGUEL ANGEL","MONTANTES","ACUÑA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008413301","MIGUEL ANGEL","ROSALES","SERRANO","4.32","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008413918","MIGUEL RODRIGO","CANALES","CASTREYON","2.57","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002590868","NABOR","GARCIA","MARTINEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008433402","NAHIM GEOVANNY","PEREZ","MORENO","4.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1061347010","NAHUN","OJEDA","RAMIREZ","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412526","NELBA","ARIAS","ECHAZARRIETA","9.60","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412546","NIRELDA","ARIAS","ECHAZARRIETA","5.23","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412845","NORMA YAMILETH","ESCOBAR","VAZQUEZ","5.43","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002584243","OCTAVIO RUBEN","RODRIGUEZ","MENDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002650658","OLGA MARIA","BARCENAS","MARTINEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002621928","OMAR","GUEVARA","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008439703","ORLANDO","GARCIA","LOPEZ","5.40","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002583514","OSCAR","RODRIGUEZ","GARCIA","4.16","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006467147","OSCAR RICARDO","MELGAR","TOVAR","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412569","PABLO","GARCIA","ROSARIO","1.26","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412726","PAULA","ALVAREZ","SANCHEZ","5.89","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002591610","PEDRO","GARCIA","REYES","3.96","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1061337557","PEDRO","SOTELO","ANTUNEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002509456","PETRA","LEON","LEON","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1001738808","PORFIRIO","MENDOZA","ACEVEDO","10.36","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008413265","PRISCILA","RAMIREZ","ESQUIVEL","6.61","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007818933","RAFAELA","UTRERA","MENDOZA","4.79","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007227327","RAMIRO","RAMIREZ","RODRIGUEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006446518","RAMON","JIMENEZ","ORTIZ","4.27","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002650898","RAMON","TREJO","GARCIA","4.25","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412696","RAMONA","ACOSTA","VIVEROS","5.05","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006925803","RAUL","CANALES","VILLEGAS","0.87","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006480811","RAUL","RAMIREZ","RODRIGUEZ","11.05","7300.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008411660","RAYMUNDO ADOLFO","GARCIA","ROSARIO","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007883303","REYNA","MORAN","TREJO","4.17","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007821929","REYNA","OJEDA","OLMEDO","0.93","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007211821","REYNA","RODRIGUEZ","BLANCO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1061347044","RICARDO","ANTUNEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006654374","RIGOVERTO","GLORIA","RIVERA","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002589520","ROBERTO","JUAREZ","DIAZ","4.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008440077","ROBERTO","REYES","TORREZ","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002584012","ROBERTO","REYES","TORREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","2001299100","ROGELIO","PEREZ","MENDEZ","9.32","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007320990","ROLANDO","MARTINEZ","RAMIREZ","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006458358","ROMELIA","RODRIGUEZ","GUAJARDO","1.86","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008425360","ROSA ELENA","RODRIGUEZ","MOTA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008412637","ROSA ISELA","JORDAN","FABELA","0.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008411194","ROSALIO","AGUILAR","AISPURO","2.63","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1008410709","ROSALIO","CARRERA","ESPARZA","3.62","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006827661","ROSALIO","ESCOBAR","GAMEZ","8.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007909023","ROSENDO","SANCHEZ","PEREZ","5.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006520559","RUBEN","LARRIVA","IBARRA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007851119","SALOMON","PEREZ","CHILON","3.36","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007254059","SALVADOR","ANTUNEZ","HERNANDEZ","3.88","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1007236336","SALVADOR","MUÑOZ","MARTINEZ","5.02","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1002585433","SALVADOR","SOTO","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","1006455770","SANTIAGO","ESCOBEDO","CABRERA","12.60","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","160","SERGIO BUTRON CASAS","F","2000965468","SANTIAGO","ESCOBEDO","TAPIA","13.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
