"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","77","HUEYTLALPAN","2663","ZITLALA","F","1001694919","MIGUEL","CRUZ","MORALES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","77","HUEYTLALPAN","2663","ZITLALA","F","1001561807","MIGUEL","RAMOS","LOPEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","77","HUEYTLALPAN","2663","ZITLALA","F","1001565854","PEDRO","GARCIA","TOMAS","1.85","3700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","77","HUEYTLALPAN","2663","ZITLALA","F","1001574415","RAMON","HUERTA","CRUZ","1.30","2600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","77","HUEYTLALPAN","2663","ZITLALA","F","1001666967","TERESA","TIRZO","VAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","0","NO ESPECIFICADO","F","1001653761","ADRIAN","ANGEL","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","430","HUITZILAN","F","1001568219","ADOLFO","CAÑADERO","MANCILLA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","430","HUITZILAN","F","1001561105","JUAN","VERACRUZ","PEREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001653761","ADRIAN","ANGEL","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001684548","ALFREDO","VAZQUEZ","HERRERA","2.54","5080.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001660785","ARGEL","VAZQUEZ","HERRERA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001692143","DELFINO","MONTERDE","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001659467","ENRIQUE","VELAZQUEZ","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001732140","FABIAN","BONILLA","XALCUACO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001561108","FRANCISCO","VELAZQUEZ","ROSALES","3.80","7600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001654499","HERMELINDA","ARROYO","GREGORIO","1.36","2720.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001564494","JOSE","ACO","ALDAMA","5.72","6864.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001730318","JUAN","CARRILLO","DE GAONA","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001572069","JUAN","SANTIAGO","MANCILLA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001737854","JUAN","SANTIAGO","MANCILLA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1007314389","JUAN ANGEL","CASTILLO","GALINDO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001564501","JUAN SERGIO","ACO","BONILLA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1007520434","JUANA","AGUILAR","ANGEL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001564666","LUCILA","ARROYO","ROSALES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001561094","MARIA PAULINA","VERACRUZ","GOMEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001669878","MARIA VICTORIA","ANGEL","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001566070","MARIANO","PASION","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001688431","MIGUEL","ANGEL","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001559504","OCTAVIANO","MANZANO","BONILLA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001688443","PAULA","CASTILLO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2649","HUITLZILAN-DE-SERDAN","F","1001679309","PEDRO","AGUILAR","GALINDO","1.09","2180.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2650","ACATENO","F","1001692153","GENARO","MORENO","ZARAGOZA","2.75","5500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2650","ACATENO","F","1006665993","GENOVEVA","HERNANDEZ","LEAL","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2650","ACATENO","F","1007456250","ROGELIO","LUNA","CRUZ","2.25","4500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2651","CHACHALOYA","F","1001692756","BERNARDINO","ARRIAGA","MORENO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2651","CHACHALOYA","F","1001692154","SALVADOR","MORENO","ZARAGOZA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001687022","ALFONSO","AYANCE","GREGORIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001700346","ANDRES","HILARIO","SANTIAGO","1.57","3140.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1008124418","ANDRES","MENDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001686837","FRANCISCO","SANTIAGO","MINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001565429","GUADALUPE","SANTOS","GALINDO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001732321","HERMILO","SANTIAGO","GOMEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001559277","JOSE","CHINO","MENDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001695744","JOSE","LORENZO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001736158","JOSE","SANTIAGO","ANTONIO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001572071","JOSE","SANTIAGO","MINA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001564054","JOSEFA","GABINO","GRAVIOTO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001712282","JUANA","GABINO","GRAVIOTO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001571249","LUIS","PEREZ","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001564059","MANUELA","GABINO","GRAVIOTO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001713057","MARIA JUANA","PEREZ","GOMEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001567247","MARTIN","VAZQUEZ","CAÑADERO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1001682627","OCTAVIANO","MENDEZ","MANCILLA","1.20","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2652","S,MIGUEL DEL PROGRESO","F","1008228950","ROGELIO","GABINO","GRAVIOTO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001559116","ALBERTO","BONILLA","CRUZ","1.84","3680.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001563631","ALBERTO","SEGURA","LUNA","4.17","8340.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001694189","ANTONIO","CRISTOBAL","LUNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001730713","ANTONIO MANUEL","DE LA CRUZ","ALONSO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001571272","CARMELO","TORRES","LUNA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001571274","CRISTO REY","TORRES","MENDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001569967","DOMITILA","HERNANDEZ","LOPEZ","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1007508692","EPIFANIO","VAZQUEZ","GUTIERREZ","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001560115","ESPERANZA","BONILLA","SEGURA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001571053","HONORIO","MORELOS","SEGURA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001709486","JOSE LUIS","SANTOS","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001560105","MARIANO","BONILLA","LUNA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001561377","MIGUEL","MARTINEZ","LUNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2653","ZOYOTLA","F","1001565258","RICARDO","SANTOS","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2654","S,ANTONIO-TALZINTAN","F","1001573270","CLAUDIO","BERRIOZABAL","CABRERA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2654","S,ANTONIO-TALZINTAN","F","1001684729","ISABEL","BERRIOZABAL","CABRERA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","2654","S,ANTONIO-TALZINTAN","F","1001679414","MARIA RITA","MORENO","NAVA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","4490","TOTUTLA","F","1001566700","ELVIRA","MORENO","FERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","4490","TOTUTLA","F","1001559092","MARIANO","BERRIOSABAL","CABRERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","4490","TOTUTLA","F","1001571072","RICARDO","MORENO","ZARAGOZA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","4490","TOTUTLA","F","1001566704","ROGELIO","MORENO","FERNANDEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","78","HUITZILAN DE SERDÁN","4490","TOTUTLA","F","1001738761","SECUNDINO","MORENO","MANZANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","113","TEZIUTLAN","4","ZACAPOAXTLA","80","ATLEQUIZAYAN","4489","SAN MIGUEL ATLEQUIZAYAN","F","1001721037","ABELARDO","CORTES","JUAREZ","1.45","2900.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
