"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1006639766","CONSTANTINO","TORRES","LOPEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1001716154","GUILLERMO","REYES","DRUDIS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1001596155","JOSE MANUEL","RAMOS","JIMENEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1006639765","JUAN","SEGURA","JIMENEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1006683183","JUAN","TORREZ","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1001615420","LEONILDA","VAZQUEZ","DIAZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1001728734","MIGUEL","RODRIGUEZ","MONTERO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2229","CAPARROSO 2DA, SECC, PROF,,  EJ,","F","1001704857","RAUL","JIMENEZ","ARCOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2230","CARLOS GREENE, RA","F","1001648701","ADELA","HERNANDEZ","NARVAEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2230","CARLOS GREENE, RA","F","1001592034","ARIETA","FLORES","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2230","CARLOS GREENE, RA","F","1001588972","HEBERTO","DE LA CRUZ","NARVAEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2230","CARLOS GREENE, RA","F","1008758773","JOSE DEL CARMEN","HERNANDEZ","PERERA","4.25","8500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2230","CARLOS GREENE, RA","F","1001659796","JOSE LUIS","DE LA CRUZ","PEREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2230","CARLOS GREENE, RA","F","1001746395","OLBIA","DE LA CRUZ","FELIX","6.50","7800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2230","CARLOS GREENE, RA","F","1001592035","SOCORRO","FLORES","HERRERA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2233","CLEMENTE REYES 1RA, SECC,,  RA,","F","1007526458","CARLOS ALFONZO","CABRERA","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2242","EMILIANO ZAPATA  1RA, SECC,,  RA,","F","1001663175","MARIANO","ANTONIO","GUZMAN","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2252","FRANCSICO I, MADERO BAJO,  RA,","F","1001723492","ANTONIO","SOLANO","HERRERA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2252","FRANCSICO I, MADERO BAJO,  RA,","F","1001589004","JUAN","ZACARIAZ","ZURITA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2252","FRANCSICO I, MADERO BAJO,  RA,","F","1001589318","LUCIO","ZACARIAS","ZAMUDIO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2258","GUILLERMO PRIETO,  RA,","F","1001589811","JAVIER","MORALES","ESTEBAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2280","MELCHOR OCAMPO 1RA, SECC,,  EJ,","F","1001595768","ANTONIO","RAMOS","VAZQUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2280","MELCHOR OCAMPO 1RA, SECC,,  EJ,","F","1001692265","FLORENTINO","VAZQUEZ","DIAZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2280","MELCHOR OCAMPO 1RA, SECC,,  EJ,","F","1001595455","JULIAN","VAZQUEZ","DIAZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2280","MELCHOR OCAMPO 1RA, SECC,,  EJ,","F","1001595774","PASTOR","RAMOS","VAZQUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2280","MELCHOR OCAMPO 1RA, SECC,,  EJ,","F","1001655752","PEDRO","MARTINEZ","JIMENEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001593637","AGUSTIN","JIMENEZ","MENDEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001692269","ASUNCION","VAZQUEZ","GOMEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001660959","CANDIDO","GOMEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001589101","DIVALDI","LOPEZ","VAZQUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001589102","EMILIANA","LOPEZ","VAZQUEZ","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001719220","EUSEBIO","GOMEZ","LOPEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001658792","FELIPE","ARCOS","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001756200","GABRIEL","LOPEZ","VAZQUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001668449","LORENZO","VAZQUEZ","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001739931","MARGARITA","RAMOS","JIMENEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001600141","PAULINO","VAZQUEZ","RAMIREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001658428","PEDRO","ARCOS","DIAZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2281","MELCHOR OCAMPO 2DA, SECC,,  EJ,","F","1001659345","REGULO","MARTINEZ","LOPEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2282","MELCHOR OCAMPO 3RA, SECC,,  EJ,","F","1008800270","JULIAN","RAMIREZ","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2283","MIGUEL ALLENDE,  RA,","F","1001972785","LIDIA","FELIX","FELIX","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2283","MIGUEL ALLENDE,  RA,","F","1001592066","MIGUELINA","MORALES","OSORIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2288","MONTE LARGO,  RA,","F","1001593923","FELICITO","HERNANDEZ","SERAFIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2291","NICOLAS BRAVO,  RA,","F","1001578376","FILEMON","GUZMAN","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2295","PARAISO,  RA,","F","1001590088","ROSENDO","CRUZ","C.","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2298","PEDRO C, COLORADO 1RA, SECC,,  RA,","F","1001589161","EUSTAQUIO","PEREZ","GONZALEZ","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2298","PEDRO C, COLORADO 1RA, SECC,,  RA,","F","1001579878","JULIAN","GARCIA","DAMIAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2298","PEDRO C, COLORADO 1RA, SECC,,  RA,","F","1001661043","MIGUEL","LOPEZ","ALEJO","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2306","ROVIROSA, COL, EJ,","F","1008755172","ALFREDO","HERNANDEZ","OPORTO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2306","ROVIROSA, COL, EJ,","F","1008769081","JOSE DEL CARMEN","GERONIMO","SALVADOR","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2312","SITIO NUEVO, EJ,","F","1001608868","QUERUBIN","CABRERA","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2326","VIRGINIO CHAN 1RA, SECC,,  RA,","F","1001679899","ELEAZAR","RAMOS","SALVADOR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2327","VIRGINIO CHAN 2DA, SECC,,  RA,","F","1001583537","GILBERTO","GARCIA","GOMEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2327","VIRGINIO CHAN 2DA, SECC,,  RA,","F","1001586238","PEDRO","GARCIA","GOMEZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2327","VIRGINIO CHAN 2DA, SECC,,  RA,","F","1001595652","SALVADOR","RAMOS","FALCON","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2328","VIRGINIO CHAN 3RA, SECC,,  RA,","F","1001659818","FELIPA","HERNANDEZ","VELAZQUEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2329","XICOTENCATL,  EJ,","F","1001660124","ENRIQUE","MATEO","ALVAREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2329","XICOTENCATL,  EJ,","F","1006804228","FREDDY","CHABLE","GERONIMO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2329","XICOTENCATL,  EJ,","F","1001660847","JULIO","GARCIA","GERONIMO","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2329","XICOTENCATL,  EJ,","F","1001662290","ROBERT TAYLOR","GERONIMO","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2329","XICOTENCATL,  EJ,","F","1001595573","ROBERTO","MATEO","VAZQUEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2329","XICOTENCATL,  EJ,","F","1008753347","ROGELIO","GERONIMO","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","2329","XICOTENCATL,  EJ,","F","1008771286","ROSALBA","JERONIMO","ARELLANO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","4412","JOSE MA, PINOSUAREZ, RA,","F","1001714304","MEDARDO","ZACARIAS","PEREZ","7.00","8400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","4416","GREGORIO MENDEZ 2DA, SECC,, R/A,","F","1001592904","ARTURO","LOPEZ","GONZALEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","4423","PORVENIR, RA,","F","1001608876","ANCELMO","CRUZ","RODRIGUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","4423","PORVENIR, RA,","F","1001609569","EDUARDO","LOPEZ","CHABLE","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","4428","IGNACIO M, ALTAMIRANO 2DA,, SECC, RA","F","1001601570","PEDRO","SUAREZ","CASTELLANOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","4433","NARANJOS LOS,, EJ,","F","1001660697","ESPERANZA","LEON","HIDALGO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","9820","BITZAL 5,TA SEC,, EJ,","F","1001720747","ABIGAIL","RAMON","PEREZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","9827","LAZARO CARDENAS, RA","F","1008760614","LORENZO","ALVAREZ","ALVAREZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","4","MACUSPANA","12","MACUSPANA","9849","ALLENDE BAJO 1RA, SECCION, RA,","F","1001600134","ERMIN","VAZQUEZ","RUIZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","0","0","F","1008788317","GUADALUPE","MENDEZ","SANCHEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","0","0","F","2001908906","GUADALUPE","SANCHEZ","OCAÑA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","0","0","F","1008843691","ISIDRO","REYES","MENDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","0","0","F","1008753766","NOE","ARCIA","PEREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","0","0","F","1007139507","VALENTIN","SANCHEZ","REYES","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","438","AQUILES SERDAN, 1A, SECC, EJ,","F","1001590471","ALACIEL","PEREZ","ARRAIZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","438","AQUILES SERDAN, 1A, SECC, EJ,","F","1001663646","MANACES","CORNELIO","PEREZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","443","CHICHONAL, 1A, SECCION, EJ,","F","1001721038","ANTONIA","CORNELIO","JIMENEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","5","JALAPA","9","JALAPA","443","CHICHONAL, 1A, SECCION, EJ,","F","1001588670","SALVADOR","LOPEZ","MORALES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
