"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001743643","BERNARDINO","ORTEGA","ACOSTA","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007704942","BERNARDO","SALAZAR","PONCE","13.00","15600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007974531","BERNARDO","VILLANUEVA","JIMENEZ","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","2051000198","BERTHA","GARCIA","MUÑOZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006061480","BIBIANO","PONCE","SALAZAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061438544","BLANCA ESTHELA","DE LA CRUZ","ROSALES","2.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007393308","BLASA","RAMIREZ","ARRIARAN","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006063157","BONIFACIO","VALADEZ","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061442341","BRENDA ELIZABETH","LEDESMA","SERNAS","4.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061449282","CAMILO","FLORES","DELGADO","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006045250","CAMILO","MARTINEZ","SOTO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006037133","CANDELARIO","DIAZ","PONCE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001958196","CANDELARIO","OLVERA","BRAMBILA","3.00","3600.00","ORDEN DE PAGO","PV21","ARROZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061402088","CANDELARIO","PONCE","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006088852","CANDIDO","PONCE","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061436961","CANDIDO","VIRGEN","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061438794","CAREYDA","HUERTA","DE LA PAZ","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061437831","CARLOS ALBERTO","LOPEZ","JUAREZ","5.00","6000.00","ORDEN DE PAGO","PV21","ARROZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006036309","CARMINA","GUTIERREZ","SORIA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061436475","CELINA","CEJA","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007639387","CELSO","GONZALEZ","VIRGEN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061441303","CESAR NOEL","PEREZ","VIRGEN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","2090565115","CESAR VALENTE","MARTINEZ","TOLEDO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007660732","CHRISTIAN DANIEL","ORTIZ","RUVALCABA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061433070","CINTHIA YARELI","AMAYA","PARTIDA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001733297","CIPRIANO","BECERRA","OROZCO","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006064816","CIRILO","ARAIZA","ESCOBEDO","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001624590","CLAUDIA MAYTE","CEJA","PEREZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061406662","CLAUDIA YUDELI","MARTINEZ","DENA","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006883151","CONSUELO","RUIZ","BARRIOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006047217","CORNELIO REY","CARRILLO","GOMEZ","3.00","3600.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001535316","CRISPIN","DE DIOS","GARCIA","5.00","6000.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007538326","CRISPIN","LAURIANO","GUILLEN","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007394055","CRISPIN","VALDES","BAÑUELOS","3.00","3600.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001630182","DAGOBERTO","NAVARRO","CASTELLON","5.00","6000.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061435868","DANIEL","ACOSTA","VILLANUEVA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061386296","DANIEL","MEDINA","PEREZ","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007239142","DANIEL","ZEPEDA","LUQUIN","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061418542","DANIELA","VILLARREAL","PEREZ","5.00","6000.00","ORDEN DE PAGO","PV21","ARROZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061442543","DAVID","CASTRO","TORRES","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007535008","DAVID","PEREZ","SOTO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1002074412","DAVID","ROSALES","ESTRADA","5.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007651656","DEMETRIO","AMPARO","SALAZAR","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006032157","DENY CESAR","PONCE","PARTIDA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006070150","DIANA LIZETH","ANGEL","RUIZ","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006089115","DIEGO","GONZALEZ","SOTO","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001700415","DIEGO FERNANDO","GUERRA","ISIORDIA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001533004","DIONISIO","BERNAL","MARTINEZ","3.00","3600.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006030361","DOMINGO","TORRES","ALVARADO","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061436019","DONACIANO","TORRES","RAYGOZA","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061386279","DOROTEO","GARCIA","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061437642","DURAN","VIRGEN","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001826498","EDUARDO","CECEÑA","HERNANDEZ","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","2000430328","EDUARDO","GONZALEZ","SANDOVAL","19.00","22800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001648765","EDUARDO","RAMOS","GUTIERREZ","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001493482","EDUARDO LORETO","AMPARO","BENITEZ","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006031417","EFRAIN","VALADEZ","VIRGEN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1000090316","EFREN","TORRES","MEDINA","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1002074411","ELETICIA","CASTILLO","NAVARRETE","5.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061420914","ELIZABETH","GONZALEZ","PRECIADO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007422222","ELMER SAIM","SALAZAR","VALLE","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006047741","EMILIO","CEJA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","2003717848","EMILIO","URENDA","PEÑA","5.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006030157","ENCARNACION","PONCE","VIRGEN","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001526972","ENEDINA","PONCE","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006782507","ENEDINO","MARTINEZ","GARCIA","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1002074409","ENGRACIA","CONTRERAS","TORRES","3.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001540138","ENRIQUE","MORENO","MONTES","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001802091","EPIFANIA","CARRILLO","LOPEZ","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001533680","ERASMO","PONCE","VIRGEN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001535407","ERCULANO","PARTIDA","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001792877","ERENDIDA MAURILIA","BUENO","PEREZ","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","2001901607","ERICK RUBIN","GONZALEZ","PEREZ","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006088847","ERNESTO","ESTRADA","ISIORDIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","2000885633","ERNESTO","ESTRADA","VIRGEN","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006057012","ERNESTO","FERNANDEZ","CONTRERAS","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1006076790","ESMERALDA","HERNANDEZ","RODRIGUEZ","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1001535695","ESTEBAN","BARAJAS","CEJA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1007422213","ESTEBAN","LOPEZ","DELGADO","5.00","10000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","15","SANTIAGO IXCUINTLA","0","PEQUEÑA PROPIEDAD","F","1061417628","ESTEBAN","VIRGEN","PEREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
