Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,
Fernando Javier Rodriguez Maldonado,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-011,Pesca,,
Marian Mora Velazquez,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-012,Pesca,,
Itzi Yesenia Guzman De las Nieves,Baja California,10/06/2023,DGIAAP-21-PBPMyEM-02-014,Pesca,,
Helen Lopez Utrera,Jalisco,10/06/2023,DGIAAP-21-PBPMyEM-14-016,Pesca,,
Brenda Labra Salomon,Hidalgo,10/06/2023,DGIAAP-21-PBPMyEM-13-017,Pesca,,
Jose Julian Barrera Galvez,Hidalgo,10/06/2023,DGIAAP-21-PBPMyEM-13-018,Pesca,,
Saul Hernandez Gonzalez,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-019,Pesca,,
Luis Willebaldo Canseco Murrillo,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-020,Pesca,,
Anahi Pelcastre Solache,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-021,Pesca,,
Severo Diaz Larios,Quintana Roo,10/06/2023,DGIAAP-21-PBPMyEM-23-022,Pesca,,
Luara Montfort Grajales,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-023,Pesca,,
Dan Carranza Contreras,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-024,Pesca,,
Jose Rubalcaba Martinez,Sonora,10/06/2023,DGIAAP-21-PBPMyEM-26-025,Pesca,,
Mara Bravo Reyes,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-026,Pesca,,
Estrella Guadalupe Rivera Rios,Jalisco,10/06/2023,DGIAAP-21-PBPMyEM-14-027,Pesca,,
Yvette Alexandra Garcia Urrea,Sinaloa,10/06/2023,DGIAAP-21-PBPMyEM-25-028,Pesca,,
Marco Vinicio Gallardo Camarena,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-001,Vegetal,,
Xochitl Copitzi Ramos Sanchez,Sinaloa,29/06/2024,DGIAAP-21-PSRRC-25-002,Vegetal,,
Alejandra Estefania Soto Diaz,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-003,Vegetal,,
Jose Alfredo Trejo Solis,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-004,Vegetal,,
Erick Wuiliams Vargas Baron,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-005,Vegetal,,
Mayra Alejandra Orozco Valdes,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-006,Vegetal,,
Galo David Trejo Contreras ,Jalisco,29/06/2024,DGIAAP-21-PSRRC-14-007,Vegetal,,
Yazmin Farias Baez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-008,Vegetal,,
Edgar Valle Luna,Nuevo Leon,29/06/2024,DGIAAP-21-PSRRC-19-009,Vegetal,,
Bernardino Toribio Amado ,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-010,Vegetal,,
Saul Lopez Alfaro,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-011,Vegetal,,
Marisol Ceron Vazquez,Puebla,29/06/2024,DGIAAP-21-PSRRC-21-012,Vegetal,,
Elpidio Jimenez Cuevas,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-013,Vegetal,,
Laura Elizabeth Villegas Vazquez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-014,Vegetal,,
Sandra Ochoa Cabrera,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-015,Vegetal,,
Guadalupe Ledesma Sanchez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-016,Vegetal,,
Yuriski Sanchez Sierra ,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-017,Vegetal,,
Cristobal Emmanuel Garcia Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-018,Vegetal,,
Cesar Torres Solorzano,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-019,Vegetal,,
Ramiro Sanchez Sanchez,Estado de Mexico,29/06/2024,DGIAAP-21-PSRRC-15-020,Vegetal,,
Vicente Esquivel Higuera,Estado de Mexico,29/06/2024,DGIAAP-21-PSRRC-15-021,Vegetal,,
Yuzelim Getsemani Cerna Carbajal,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-022,Vegetal,,
Eric Manuel Velazquez Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-023,Vegetal,,
Erandi Velazquez Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-024,Vegetal,,
Janneth Cardenas De la Mora,Colima,29/06/2024,DGIAAP-21-PSRRC-06-025,Vegetal,,
Daen Rodriguez Oviedo,Colima,29/06/2024,DGIAAP-21-PSRRC-06-026,Vegetal,,
Pablo Iribe Arellano,Puebla,29/06/2024,DGIAAP-21-PSRRC-21-027,Vegetal,,
Alfonso Alfaro Gallegos,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-028,Vegetal,,
Jose Manuel Gallegos Garcia,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-029,Vegetal,,
Salvador Rincon Gaona,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-030,Vegetal,,
Pablo Lopez Pedraza,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-031,Vegetal,,
Rosalino Gregorio Zavaleta,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-032,Vegetal,,
Jose Matilde Garcia Mandujano,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-033,Vegetal,,
Jose Enrique Gomez Torres,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-034,Vegetal,,
Ahuizotl Gonzalez Salazar,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-035,Vegetal,,
Daniel Martinez Martinez,Jalisco,29/06/2024,DGIAAP-21-PSRRC-14-036,Vegetal,,
Uriel Flores Avalos,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-037,Vegetal,,
Salomon Uribe Reyes,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-038,Vegetal,,
Luis Fernando Alvarado Servin,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-039,Vegetal,,
Alejandro Rueda Rodriguez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-040,Vegetal,,
Claudia Rodriguez Porto,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-041,Vegetal,,
Edith Perez Delgado,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-042,Vegetal,,
Violeta Karina Maldonado  Herrera,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-043,Vegetal,,
Alma Ivon Montelongo Estrella,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-044,Vegetal,,
Maria Angeles Ochoa Moreno,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-045,Vegetal,,
Gabriela Rodriguez Perez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-046,Vegetal,,
Maria Guadalupe Chavez Macias,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-047,Vegetal,,
Marcos Gerardo Abarca Solorio,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-048,Vegetal,,
Ubaldo Rodriguez Alvarez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-049,Vegetal,,
Demetria Reyes Ramirez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-050,Vegetal,,
Cairo Nayem  Diaz  Estrada ,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-051,Vegetal,,
Andrea Ramirez Murillo,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-052,Vegetal,,
Cindy Garcia Frutis,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-053,Vegetal,,
Rosa Elena De los Santos Almanza,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-054,Vegetal,,
Hector Bello Ortiz,Guerrero,05/07/2024,DGIAAP-21-PSRRC-12-055,Vegetal,,
Ulises Alan  Vargas Jaimes,Guanajuato,05/07/2024,DGIAAP-21-PSRRC-11-056,Vegetal,,
Jose Luis Vazquez Martinez,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-057,Vegetal,,
Jesus Perez Olarte,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-058,Vegetal,,
Eduardo Martinez Tenango,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-059,Vegetal,,
Rosa Elvira  Ramirez  Bustos,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-060,Vegetal,,
Miguel Angel Martinez Torrijos,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-061,Vegetal,,
Marco Antonio Enciso Pineda,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-062,Vegetal,,
Erik Jimenez Campos,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-063,Vegetal,,
Bulmaro Rodriguez Heredia,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-064,Vegetal,,
Andres Cipres Torres,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-065,Vegetal,,
Vicente Lopez Rodriguez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-066,Vegetal,,
Juan Carlos Lazaro Nucico,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-067,Vegetal,,
Saul Contreras Anguiano,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-068,Vegetal,,
Ana Ivette Garcia Napoleon,Veracruz,05/07/2024,DGIAAP-21-PSRRC-30-069,Vegetal,,
Angel Hernandez Miguel,Estado de Mexico,05/07/2024,DGIAAP-21-PSRRC-17-070,Vegetal,,
Yareli Villagomez Cornejo,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-071,Vegetal,,
Aristeo Rodriguez Reyes,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-072,Vegetal,,
Diana Violeta Ley Villafuentes,Nayarit,05/07/2024,DGIAAP-21-PSRRC-18-073,Vegetal,,
Roberto Barrera Urzua,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-074,Vegetal,,
Geovanna Rosas Hernandez,Veracruz,05/07/2024,DGIAAP-21-PSRRC-30-075,Vegetal,,
Jaime Melgarejo Gutierrez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-076,Vegetal,,
Susana Rocio  Lopez  Vazquez ,Veracruz,05/07/2024,DGIAAP-21-PSRRC-30-077,Vegetal,,
Pompeyo Rivera Carretes,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-078,Vegetal,,
Luisa Josefina De la Luz Duran Ortiz,Guanajuato,05/07/2024,DGIAAP-21-PSRRC-11-079,Vegetal,,
Blanca Esthela  Gamboa Galindo,Jalisco,05/07/2024,DGIAAP-21-PSRRC-14-080,Vegetal,,
Alan Samuel  Cordova  Chavez ,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-081,Vegetal,,
Crystal Yesenia Bastida Alcaraz,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-082,Vegetal,,
Juan Carlos Urincho Ornelas,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-083,Vegetal,,
Ana Karen  Barragan  Martinez ,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-084,Vegetal,,
Heber David Mercado Cardenas,Colima,05/07/2024,DGIAAP-21-PSRRC-06-085,Vegetal,,
Noelia Aurora Angulo  Cupul,Baja California,07/07/2024,DGIAAP-21-PSRRC-02-086,Vegetal,,
Jose Agustin Brito,Guerrero,07/07/2024,DGIAAP-21-PSRRC-12-087,Vegetal,,
Axel Mendoza Gante,Guerrero,07/07/2024,DGIAAP-21-PSRRC-12-088,Vegetal,,
Hugo Armando  Avila  Villa ,Colima,07/07/2024,DGIAAP-21-PSRRC-06-089,Vegetal,,
Pedro Soto Briones,Baja California,07/07/2024,DGIAAP-21-PSRRC-02-090,Vegetal,,
Maria Salud  Alonso Maldonado,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-091,Vegetal,,
Jessica Anay Saucedo Vega,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-092,Vegetal,,
Mariela Sandoval Sanchez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-093,Vegetal,,
Victor Manuel Ponce Guiza,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-094,Vegetal,,
Luis Fernando Gonzalez Cordova,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-095,Vegetal,,
Luis Alberto  Urbina  Bravo ,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-096,Vegetal,,
Carlos Raul Ruelas Villasenor,Sonora,07/07/2024,DGIAAP-21-PSRRC-26-097,Vegetal,,
Leticia Alejandra Bracamontes Tapia,Sonora,07/07/2024,DGIAAP-21-PSRRC-26-098,Vegetal,,
Nidia Guadalupe Garibay Alvarez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-099,Vegetal,,
Carlos Alberto Zepeda  Perez,Jalisco,07/07/2024,DGIAAP-21-PSRRC-14-100,Vegetal,,
Armando Diaz Saenz,Estado de Mexico,07/07/2024,DGIAAP-21-PSRRC-15-101,Vegetal,,
Otoniel Pena Estrada,Ciudad de Mexico,07/07/2024,DGIAAP-21-PSRRC-09-102,Vegetal,,
Wilma Ameyalli Cruz Luis,Baja California,07/07/2024,DGIAAP-21-PSRRC-02-103,Vegetal,,
Francisco Javier Alvarez Montero,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-104,Vegetal,,
Omar Alejandro Aguirre Lopez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-105,Vegetal,,
Esmeralda Perez Campos,Veracruz,07/07/2024,DGIAAP-21-PSRRC-30-106,Vegetal,,
Ariadna Abad Castelan,Veracruz,07/07/2024,DGIAAP-21-PSRRC-30-107,Vegetal,,
Cindy Rodriguez Salinas,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-108,Vegetal,,
Luis Javier Flores Gonzalez,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-109,Vegetal,,
Fabian Horacio Morales Herrera,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-110,Vegetal,,
Elvia Carmona Flores ,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-111,Vegetal,,
Xochitl Guadalupe Ruiz Sanchez,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-112,Vegetal,,
Lidia Rojas  Centeno,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-113,Vegetal,,
Hortencia Perez Delgado,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-114,Vegetal,,
Bianca Yazmin Tuyub Quen,Campeche,07/07/2024,DGIAAP-21-PSRRC-05-115,Vegetal,,
Erik Pascacio Rangel Madrigal,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-116,Vegetal,,
Elpidio Monge Romero ,Puebla,07/07/2024,DGIAAP-21-PSRRC-21-117,Vegetal,,
Jorge Luis Sanchez Chavez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-118,Vegetal,,
Carlos Rincon Hernandez,Michoacan,07/07/2024,DGIAAP-21-PSRRC-16-119,Vegetal,,
Federico Hau Hoil,Yucatan,17/11/2024,DGIAAP-21-PSRRC-31-120,Vegetal,,
Andri Mauricio Villamor Cutz,Yucatan,17/11/2024,DGIAAP-21-PSRRC-31-121,Vegetal,,
Ana Maria Campos Buenfil ,Quintana Roo,17/11/2024,DGIAAP-21-PSRRC-23-122,Vegetal,,
Edward Ubaldo Pat Noh,Quintana Roo,17/11/2024,DGIAAP-21-PSRRC-23-123,Vegetal,,
Noemi Elizabeth Chan Beh,Campeche,17/11/2024,DGIAAP-21-PSRRC-04-124,Vegetal,,
Jose Ines De Jesus Maldonado Borges,Yucatan,17/11/2024,DGIAAP-21-PSRRC-31-125,Vegetal,,
Victor Garcia Cabuto,Nayarit,17/11/2024,DGIAAP-21-PSRRC-18-126,Vegetal,,
Simon Fernando Valenzuela Ahumada,Sonora,17/11/2024,DGIAAP-21-PSRRC-26-127,Vegetal,,
Ramses Acosta Valenzuela,Sinaloa,17/11/2024,DGIAAP-21-PSRRC-25-128,Vegetal,,
Ramon Rene Alcantar Arellano,Sonora,17/11/2024,DGIAAP-21-PSRRC-26-129,Vegetal,,
Ramon Gomez Moreno,Sinaloa,17/11/2024,DGIAAP-21-PSRRC-25-130,Vegetal,,
Mariel Portillo Reyes,Aguascalientes ,17/11/2024,DGIAAP-21-PSRRC-01-131,Vegetal,,
Maria Leticia Ortega Navarrete,Nayarit,17/11/2024,DGIAAP-21-PSRRC-18-132,Vegetal,,
Manuel Edgardo Sotelo Perez,Sonora,17/11/2024,DGIAAP-21-PSRRC-26-133,Vegetal,,
Luis Ramirez Bustamante,Sonora,17/11/2024,DGIAAP-21-PSRRC-26-134,Vegetal,,
Juan Francisco Almanza Plata,Sinaloa,17/11/2024,DGIAAP-21-PSRRC-25-135,Vegetal,,
Jessica del Rosario Gomez Partida,Nayarit,17/11/2024,DGIAAP-21-PSRRC-18-136,Vegetal,,
Hugo Enrique Reyes Soto,Durango,17/11/2024,DGIAAP-21-PSRRC-10-137,Vegetal,,
Emmanuel Carrillo Islas,Sonora,17/11/2024,DGIAAP-21-PSRRC-26-138,Vegetal,,
Elaine Soad Wilson Estefan,Sinaloa,17/11/2024,DGIAAP-21-PSRRC-25-139,Vegetal,,
Crisanta Nevarez Morales,Durango,17/11/2024,DGIAAP-21-PSRRC-10-140,Vegetal,,
Carlos Llamas Rivera,Nayarit,17/11/2024,DGIAAP-21-PSRRC-18-141,Vegetal,,
Barbara Velasco Ulloa,Sonora,17/11/2024,DGIAAP-21-PSRRC-26-142,Vegetal,,
Anel Judith Moreno Sanchez,Sinaloa,17/11/2024,DGIAAP-21-PSRRC-25-143,Vegetal,,
Natalia Torreblanca Calderon,Yucatan,17/11/2023,DGIAAP-21-PBPMyEM-31-029,Pesca,,
Miroslava Maricela Lopez Lara,Yucatan,17/11/2023,DGIAAP-21-PBPMyEM-31-030,Pesca,,
Oscar Alberto Olive Vidal,Tabasco,17/11/2023,DGIAAP-21-PIPyA-27-016,Acuicola ,,
Rafael Celis Mendoza,Sonora,17/11/2023,DGIAAP-21-PIPyA-26-017,Acuicola ,,
Lizette Maldonado Lopez,Sonora,17/11/2023,DGIAAP-21-PIPyA-26-018,Acuicola ,,
Jesus Alberto Garcia Valdez,Baja California,17/11/2023,DGIAAP-21-PIPyA-02-019,Acuicola ,,
Victor Manuel Perez Valencia,Hidalgo,17/11/2023,DGIAAP-21-PIPyA-13-020,Acuicola ,,
Jose Abigail Velazquez Vera,Chiapas,17/11/2023,DGIAAP-21-PIPyA-07-021,Acuicola ,,
Gerardo Guzman Galvez,Estado de Mexico,17/11/2023,DGIAAP-21-PIPyA-15-022,Acuicola ,,
Francisco Javier Pinedo Caldera,Zacatecas,17/11/2023,DGIAAP-21-PIPyA-32-023,Acuicola ,,
Erendira Fernandez Briones,Puebla,17/11/2023,DGIAAP-21-PIPyA-21-024,Acuicola ,,
Karina Isabel Cervantes Armenta,Baja California,17/11/2023,DGIAAP-21-BPP-02-051,Porcinos,,
Dixie May Garcia,Baja California,17/11/2023,DGIAAP-21-BPP-02-052,Porcinos,,
Dixie May Garcia,Baja California,17/11/2023,DGIAAP-21-BPP-02-053,Rumiantes,,
Victor Hugo Franco Sampedro,Aguascalientes ,17/11/2023,DGIAAP-21-BPP-01-054,Abejas,,
Flavio Leyva Flores,Guerrero,17/11/2023,DGIAAP-21-BPP-12-055,Abejas,,
Miguel de Jesus Perez Mora,Jalisco,17/11/2023,DGIAAP-21-BPP-14-056,Aves,,
Liborio Alberto Tirado Madrid,Veracruz,17/11/2023,DGIAAP-21-BPP-30-057,Aves,,
Juan Pablo Sanchez Torres,Queretaro,17/11/2023,DGIAAP-21-BPP-22-058,Aves,,
Israel  Vallejo Heredia,Veracruz,17/11/2023,DGIAAP-21-BPP-30-059,Aves,,
Gabriela Bermudez Luna,Queretaro,17/11/2023,DGIAAP-21-BPP-22-060,Aves,,
Carlos Francisco Acosta Zubieta,Jalisco,17/11/2023,DGIAAP-21-BPP-14-061,Aves,,
Alberto Joaquin Barrientos Pirul,Guanajuato,17/11/2023,DGIAAP-21-BPP-11-062,Aves,,
Saul Reveles Felix,Estado de Mexico,17/11/2023,DGIAAP-21-BPP-15-063,Porcinos,,
Juan Pablo Sanchez Torres,Queretaro,17/11/2023,DGIAAP-21-BPP-22-064,Porcinos,,
Jose Jesus Govea Navarro,Guanajuato,17/11/2023,DGIAAP-21-BPP-11-065,Porcinos,,
Alejandro Herrera Aguilar,Guanajuato,17/11/2023,DGIAAP-21-BPP-11-066,Porcinos,,
Miguel Angel Ortiz Sandoval,Puebla,17/11/2023,DGIAAP-21-BPP-21-067,Rumiantes,,
Juan Pablo Sanchez Torres,Queretaro,17/11/2023,DGIAAP-21-BPP-22-068,Rumiantes,,
Cesar Merino Garcia ,Michoacan,17/11/2023,DGIAAP-21-BPP-16-069,Rumiantes,,
Ana Laura Rodriguez Diaz,Queretaro,17/11/2023,DGIAAP-21-BPP-22-070,Rumiantes,,
Cesar Mendoza Aguilar ,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-144,Vegetal,,
Hector Omar Fabian Arroyo,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-145,Vegetal,,
Yessica Magaly Iglesias Tamaniz,Puebla,19/11/2024,DGIAAP-21-PSRRC-21-146,Vegetal,,
Jorge Mondragon Sanchez,Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-147,Vegetal,,
Jorge Angel Torres,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-148,Vegetal,,
Edgar Ceron Torres,Tlaxcala,19/11/2024,DGIAAP-21-PSRRC-29-149,Vegetal,,
Gloria Guerrero Sepulveda,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-150,Vegetal,,
Marisol Mendoza Castillo,Guanajuato,19/11/2024,DGIAAP-21-PSRRC-11-151,Vegetal,,
Maria Monserrat Muniz Patino,Guanajuato,19/11/2024,DGIAAP-21-PSRRC-11-152,Vegetal,,
Julian Jimenez Silva,San Luis Potosi,19/11/2024,DGIAAP-21-PSRRC-24-153,Vegetal,,
Maria del Carmen  Jasso Gordoa,Michoacan,19/11/2024,DGIAAP-21-PSRRC-24-154,Vegetal,,
Citlalli Aleman Lazaro,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-155,Vegetal,,
Maria Elena Sanchez Estrella,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-156,Vegetal,,
Andrea Aguilera Sanchez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-157,Vegetal,,
Marco Antonio Magana Ramirez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-158,Vegetal,,
Jesmy Juliana Duran Palomino,San Luis Potosi,19/11/2024,DGIAAP-21-PSRRC-24-159,Vegetal,,
Maria Guadalupe Cendejas Duarte,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-160,Vegetal,,
Jose Antonio Velazquez Arroyo,Chiapas,19/11/2024,DGIAAP-21-PSRRC-07-161,Vegetal,,
Claudia Vanessa Reyes Elias,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-162,Vegetal,,
Maricruz Sandoval Isaias ,Chihuahua,19/11/2024,DGIAAP-21-PSRRC-08-163,Vegetal,,
Erika Alcantar Joaquin,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-164,Vegetal,,
Guadalupe Alejandra De la O Quezada,Michoacan,19/11/2024,DGIAAP-21-PSRRC-08-165,Vegetal,,
Hector Eduardo Rivera Castaneda,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-166,Vegetal,,
Ruben Ismael Molina Urbina,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-167,Vegetal,,
Enrique Figueroa Juarez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-168,Vegetal,,
Monserrath Rojas Velazquez,Tamaulipas,19/11/2024,DGIAAP-21-PSRRC-28-169,Vegetal,,
Jorge Giovanni Garcia Hernandez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-170,Vegetal,,
Guadalupe Stefany Arciga Mondragon,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-171,Vegetal,,
Raul Quiroz Equihua,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-172,Vegetal,,
Ana Alicia Maldonado Martinez ,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-173,Vegetal,,
Azucena Santos Chico,Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-174,Vegetal,,
Yessica Lizeth Jimenez Hernandez,Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-175,Vegetal,,
Fabiola Ruiz Rodriguez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-176,Vegetal,,
Edgar Figueroa Ascencio ,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-177,Vegetal,,
Uriel De la Luz Serafin,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-178,Vegetal,,
Tania Guadalupe Quintero Barragan ,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-179,Vegetal,,
Jose Luis Valdez Velazquez ,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-180,Vegetal,,
Dalia Janet Nava Mejia,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-181,Vegetal,,
Karina Perez Melchor,Oaxaca,19/11/2024,DGIAAP-21-PSRRC-20-182,Vegetal,,
Isrrael Barrera Velazquez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-183,Vegetal,,
Antonio Garcia Alonzo ,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-184,Vegetal,,
Javier Marin Guzman,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-185,Vegetal,,
Luis Mariano Alvaro Montejo,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-186,Vegetal,,
Juan Saustegui Gomez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-187,Vegetal,,
Rene Jesus Rodriguez Hernandez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-188,Vegetal,,
Milva Berenice Montoya Aguilar,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-189,Vegetal,,
Amador Marquez Ramos,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-190,Vegetal,,
Alfredo Aviles Baez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-191,Vegetal,,
Raul Espino Vazquez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-192,Vegetal,,
Marlen Magdalena Lopez Ramirez,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-193,Vegetal,,
Samantha Yolotzin Gutierrez Camargo,Colima,19/11/2024,DGIAAP-21-PSRRC-06-194,Vegetal,,
Cristina Evelyn Martinez Diaz Barriga ,Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-195,Vegetal,,
Brenda Margarita Sanchez Garcia,Coahuila,19/11/2024,DGIAAP-21-PSRRC-05-196,Vegetal,,
Lucero Rubi Morfin Solano,Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-197,Vegetal,,
Diego Armando Garcia Arias,Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-198,Vegetal,,
Rubidalia Serrano Mendez,Chiapas,19/11/2024,DGIAAP-21-PSRRC-07-199,Vegetal,,
Zully Arael Garcia Perez,Chiapas,19/11/2024,DGIAAP-21-PSRRC-07-200,Vegetal,,
Beimar Lorenzo Ordonez,Coahuila,24/11/2024,DGIAAP-21-PSRRC-05-201,Vegetal,,
Alma Azucena Anaya Garcia ,Chihuahua,24/11/2024,DGIAAP-21-PSRRC-08-202,Vegetal,,
Miguel Jahuey Hernandez,Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-203,Vegetal,,
Wilber Hernandez  Hernandez ,Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-204,Vegetal,,
