Zafra,Estado,Ingenio,Fase,Regimen,Tipo costo,Etapa,Concepto,Forma de realizacion,Pago realizado por hectarea o tonelada,Unidad de medida,Receptor del pago (destino),Numero de veces o aplicaciones,Cantidad por cada aplicacion,Cantidad requerida para el total de aplicaciones,Superficie afectada,Precio unitario,Subtotal,Importe ponderado
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2033.48,2033.48,2033.48
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,INGENIO,1,N/A,N/A,100,1095.37,1095.37,1095.37
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,5.44,290.64,290.64
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,3.27,174.38,174.38
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Cuotas nacionales a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,1.09,58.13,58.13
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Gastos del comite de produccion,N/A,Tonelada,N/A,COMITe DE PRODUCCIoN,1,N/A,N/A,100,5.57,297.62,297.62
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Gastos distribuibles (herramientas),N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,29.39,1569.46,1569.46
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Gasto,Gastos diversos,Supervision de cosecha,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,13.06,697.54,697.54
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10000,10000,100,0.41,4146.11,4146.11
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Otros rodenticidas,N/A,N/A,Kilogramo,N/A,1,20,20,80,166.26,3325.16,2660.13
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Otra formulacion del Ingenio,N/A,N/A,Kilogramo,N/A,1,700,700,100,8.34,5838.05,5838.05
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Glifosato,N/A,N/A,Litro,N/A,1,2,2,100,105.3,210.59,210.59
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,2,2,100,177.34,354.68,354.68
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Insumo,Labores culturales o de beneficio,Furadán 5%  granulado,N/A,N/A,Kilogramo,N/A,1,20,20,100,77.59,1551.74,1551.74
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Chapeo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Limpia de terreno,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Rastreo simple,Maquinaria,Hectarea,N/A,N/A,3,N/A,N/A,100,433.74,1301.22,1301.22
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Siembra,Corte alce picado y siembra de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,3257.29,3257.29,3257.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Siembra,Transporte de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,653.03,653.03,653.03
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Siembra,Tapa de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,848.39,848.39,848.39
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Siembra,Retapa de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,90,434.31,434.31,390.88
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Cultivo,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Guardarraya,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,108.58,108.58,108.58
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de otros insumos,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Labores culturales o de beneficio,Deshile con tarpala,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,40,1737.22,1737.22,694.89
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,28.35,1513.94,1513.94
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,108.58,108.58,108.58
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,87.24,4658.28,4658.28
2010/11,OAXACA,TRES VALLES,PLANTILLA,TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,13.09,698.74,698.74
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2033.48,2033.48,2033.48
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,INGENIO,1,N/A,N/A,100,1095.37,1095.37,1095.37
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,5.44,290.64,290.64
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,3.27,174.38,174.38
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas nacionales a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,1.09,58.13,58.13
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Gastos del comite de produccion,N/A,Tonelada,N/A,COMITe DE PRODUCCIoN,1,N/A,N/A,100,5.57,297.62,297.62
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Gastos distribuibles (herramientas),N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,29.39,1569.46,1569.46
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Supervision de cosecha,N/A,Tonelada,N/A,INGENIO,1,N/A,N/A,100,13.06,697.54,697.54
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10000,10000,100,0.41,4146.11,4146.11
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Otros rodenticidas,N/A,N/A,Kilogramo,N/A,1,20,20,80,166.26,3325.16,2660.13
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Otra formulacion del Ingenio,N/A,N/A,Kilogramo,N/A,1,700,700,100,8.34,5838.05,5838.05
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Glifosato,N/A,N/A,Litro,N/A,1,2,2,100,105.3,210.59,210.59
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,2,2,100,177.34,354.68,354.68
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Furadán 5%  granulado,N/A,N/A,Kilogramo,N/A,1,20,20,100,77.59,1551.74,1551.74
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Chapeo,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Limpia de terreno,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Limpia junta y quema,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,315.96,315.96,315.96
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Rastreo simple,Maquinaria,Hectarea,N/A,N/A,3,N/A,N/A,100,433.74,1301.22,1301.22
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Siembra,Corte alce picado y siembra de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,3257.29,3257.29,3257.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Siembra,Transporte de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,653.03,653.03,653.03
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Siembra,Tapa de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,848.39,848.39,848.39
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Siembra,Retapa de semilla,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,90,434.31,434.31,390.88
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de fertilizantes,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Cultivo,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Guardarraya,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,108.58,108.58,108.58
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,434.31,434.31,434.31
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Aplicacion de otros insumos,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,636.29,636.29,636.29
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Labores culturales o de beneficio,Deshile con tarpala,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,40,1737.22,1737.22,694.89
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,28.35,1513.94,1513.94
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,108.58,108.58,108.58
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,87.24,4658.28,4658.28
2010/11,OAXACA,TRES VALLES,PLANTILLA,RIEGO Y TEMPORAL,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,13.09,698.74,698.74
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,ORGANIZACIONES,1,N/A,N/A,100,870.95,870.95,870.95
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2310.35,2310.35,2310.35
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,ORGANIZACIONES,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Gastos de administracion,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,29.07,4135.98,4135.98
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,10.12,1440.62,1440.62
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,1.09,154.91,154.91
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Seguro social de trabajadores eventuales,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,7.12,1012.69,1012.69
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Despensas para cortadores,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,2.72,387.26,387.26
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Programa de control de gusano cogollero,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,0.82,116.18,116.18
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Gasto,Gastos diversos,Descuento para analisis de suelos,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,1.52,216.7,216.7
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10000,10000,100,0.46,4560.72,4560.72
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,600,600,100,4.66,2796.52,2796.52
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,432.69,432.69,100,6.28,2716.05,2716.05
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Sulfato ferroso,N/A,N/A,Kilogramo,N/A,1,20,20,40,38.09,761.81,304.72
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Formulacion del Ingenio 20-10-10,N/A,N/A,Kilogramo,N/A,1,800,800,100,8.09,6472.89,6472.89
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,4.33,4.33,80,133.01,575.92,460.73
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,2,N/A,N/A,100,882.33,1764.65,1764.65
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Rastreo doble,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,661.74,661.74,661.74
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,661.74,661.74,661.74
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Preparacion del terreno,Subsoleo central,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,882.33,882.33,882.33
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Siembra,Alce de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,330.87,330.87,330.87
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Siembra,Corte siembra y tapa de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,1723.29,1723.29,1723.29
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Siembra,Transporte de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,567.85,567.85,567.85
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Limpia de terreno,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,1693.79,1693.79,1693.79
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Riego,Mano de obra,Hectarea,N/A,N/A,12,N/A,N/A,100,225.84,2710.07,2710.07
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de corrector C,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,338.76,338.76,338.76
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Primera fertilizacion,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,361.34,361.34,361.34
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Segunda fertilizacion,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,363.51,363.51,363.51
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Primer cultivo,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,100,680.51,680.51,680.51
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Segundo cultivo,Traccion animal,Hectarea,N/A,N/A,1,N/A,N/A,100,680.51,680.51,680.51
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Aplicacion de herbicidas,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,338.76,338.76,338.76
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Labores culturales o de beneficio,Fletes y maniobras de fertilizantes,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,454.28,454.28,454.28
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Cosecha,Corte,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,90,31.56,4490.71,4041.64
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Cosecha,Quema de cana,Mano de obra,Hectarea,N/A,N/A,1,N/A,N/A,100,220.41,220.41,220.41
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Cosecha,Acarreo de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,55.53,7901.41,7901.41
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Cosecha,Alce de cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,100,16.71,2377.25,2377.25
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Cosecha,Cosecha,Maquinaria,Tonelada,N/A,N/A,1,N/A,N/A,10,49.88,7097.61,709.76
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO,Labor,Cosecha,Administracion de cosecha,Mano de obra,Tonelada,N/A,N/A,1,N/A,N/A,100,7.63,1086.21,1086.21
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuota de servicio de riego,N/A,Hectarea,N/A,ORGANIZACIONES,1,N/A,N/A,100,870.95,870.95,870.95
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro social,N/A,Hectarea,N/A,IMSS,1,N/A,N/A,100,2310.35,2310.35,2310.35
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Pago de seguro de vida,N/A,Hectarea,N/A,ORGANIZACIONES,1,N/A,N/A,100,1306.78,1306.78,1306.78
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Gastos de administracion,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,29.07,4135.98,4135.98
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Cuotas a organizaciones,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,10.12,1440.62,1440.62
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Mantenimiento de caminos,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,1.09,154.91,154.91
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Seguro social de trabajadores eventuales,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,7.12,1012.69,1012.69
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Despensas para cortadores,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,2.72,387.26,387.26
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Programa de control de gusano cogollero,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,0.82,116.18,116.18
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Gasto,Gastos diversos,Descuento para analisis de suelos,N/A,Tonelada,N/A,ORGANIZACIONES,1,N/A,N/A,100,1.52,216.7,216.7
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Siembra,Otras variedades de semilla,N/A,N/A,Kilogramo,N/A,1,10000,10000,100,0.46,4560.72,4560.72
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Sulfato de amonio,N/A,N/A,Kilogramo,N/A,1,600,600,100,4.66,2796.52,2796.52
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Urea,N/A,N/A,Kilogramo,N/A,1,432.69,432.69,100,6.28,2716.05,2716.05
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Sulfato ferroso,N/A,N/A,Kilogramo,N/A,1,20,20,40,38.09,761.81,304.72
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Formulacion del Ingenio 20-10-10,N/A,N/A,Kilogramo,N/A,1,800,800,100,8.09,6472.89,6472.89
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Insumo,Labores culturales o de beneficio,Gesapax H-375 (ametrina),N/A,N/A,Litro,N/A,1,4.33,4.33,80,133.01,575.92,460.73
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Barbecho,Maquinaria,Hectarea,N/A,N/A,2,N/A,N/A,100,882.33,1764.65,1764.65
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Rastreo doble,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,661.74,661.74,661.74
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Surcado,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,661.74,661.74,661.74
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Labor,Preparacion del terreno,Subsoleo central,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,882.33,882.33,882.33
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Labor,Siembra,Alce de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,330.87,330.87,330.87
2010/11,PUEBLA,ATENCINGO,PLANTILLA,RIEGO Y TEMPORAL,Labor,Siembra,Corte siembra y tapa de semilla,Maquinaria,Hectarea,N/A,N/A,1,N/A,N/A,100,1723.29,1723.29,1723.29
