ENT,ENTIDAD,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,PESO VIVO,PESO DESEMBARCADO,VALOR,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
7,CHIAPAS,ARRIAGA,702,5,CAPTURA,JAIBA SE,4525,4525,48146,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,ARRIAGA,702,6,CAPTURA,JAIBA SE,2825,2825,28250,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,ARRIAGA,702,7,CAPTURA,JAIBA SE,1960,1960,19600,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,ARRIAGA,702,8,CAPTURA,JAIBA SE,1145,1145,12217.15,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,ARRIAGA,702,9,CAPTURA,JAIBA SE,1230,1230,12300,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,ARRIAGA,702,10,CAPTURA,JAIBA SE,1303,1303,13030,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,ARRIAGA,702,11,CAPTURA,JAIBA SE,1290,1290,12900,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,ARRIAGA,702,12,CAPTURA,JAIBA SE,1830,1830,18300,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,1,CAPTURA,JAIBA SE,43091,43091,430910,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,2,CAPTURA,JAIBA SE,2023,2023,20230,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,3,CAPTURA,JAIBA SE,3164,3164,31640,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,4,CAPTURA,JAIBA SE,5003,5003,50030,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,5,CAPTURA,JAIBA SE,4353,4353,43530,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,6,CAPTURA,JAIBA SE,3597,3597,35970,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,7,CAPTURA,JAIBA SE,35274,35274,352740,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,8,CAPTURA,JAIBA SE,61095,61095,610950,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,9,CAPTURA,JAIBA SE,63514,63514,635140,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,10,CAPTURA,JAIBA SE,36318,36318,363180,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,11,CAPTURA,JAIBA SE,12325,12325,123250,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
7,CHIAPAS,TONALA,706,12,CAPTURA,JAIBA SE,1185,1185,11850,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,1,CAPTURA,JAIBA SE,92,92,460,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,2,CAPTURA,JAIBA SE,88,88,440,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,3,CAPTURA,JAIBA SE,107,107,535,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,4,CAPTURA,JAIBA SE,19,19,218.31,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,5,CAPTURA,JAIBA SE,19,19,95,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,6,CAPTURA,JAIBA SE,5,5,50,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,7,CAPTURA,JAIBA SE,8,8,80,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,8,CAPTURA,JAIBA SE,14,14,140,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
11,GUANAJUATO,ACAPULCO,1201,12,CAPTURA,JAIBA SE,131,131,655,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,1,CAPTURA,JAIBA SE,2676.7728,2676.7728,26767.728,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,2,CAPTURA,JAIBA SE,1552.824,1552.824,17841.94776,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,3,CAPTURA,JAIBA SE,1663.74,1663.74,19116.3726,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,4,CAPTURA,JAIBA SE,1312.506,1312.506,15080.69394,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,5,CAPTURA,JAIBA SE,2301.507,1802.385,19469.91735,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,6,CAPTURA,JAIBA SE,2070.432,2070.432,20704.32,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,7,CAPTURA,JAIBA SE,1933.6356,1933.6356,19336.356,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,8,CAPTURA,JAIBA SE,1978.002,1978.002,22727.24298,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,9,CAPTURA,JAIBA SE,2913.3936,2913.3936,33474.89246,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,10,CAPTURA,JAIBA SE,2639.8008,2639.8008,30331.31119,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,11,CAPTURA,JAIBA SE,2181.348,2181.348,25063.68852,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,BARRA DE NAVIDAD,1401,12,CAPTURA,JAIBA SE,1543.581,1543.581,17735.74569,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,1,CAPTURA,JAIBA SE,1238.562,1238.562,27248.364,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,2,CAPTURA,JAIBA SE,1569.4614,1569.4614,34528.1508,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,4,CAPTURA,JAIBA SE,2026.0656,2026.0656,44573.4432,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,5,CAPTURA,JAIBA SE,769.0176,769.0176,16918.3872,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,6,CAPTURA,JAIBA SE,238.8391,214.4376,4717.6272,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,7,CAPTURA,JAIBA SE,199.6488,199.6488,4392.2736,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,8,CAPTURA,JAIBA SE,90.5814,90.5814,1811.628,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,9,CAPTURA,JAIBA SE,49.9122,49.9122,1098.0684,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,10,CAPTURA,JAIBA SE,83.187,83.187,1830.114,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,11,CAPTURA,JAIBA SE,218.1348,218.1348,4798.9656,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
14,JALISCO,PUERTO VALLARTA,1406,12,CAPTURA,JAIBA SE,208.8918,208.8918,4595.6196,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,1,CAPTURA,JAIBA SE,62,62,712.38,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,2,CAPTURA,JAIBA SE,70,70,804.3,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,4,CAPTURA,JAIBA SE,65,65,746.85,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,5,CAPTURA,JAIBA SE,210,210,2412.9,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,7,CAPTURA,JAIBA SE,40,40,459.6,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,8,CAPTURA,JAIBA SE,70,70,804.3,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,10,CAPTURA,JAIBA SE,339,339,3895.11,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,11,CAPTURA,JAIBA SE,468,468,5377.32,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
16,MICHOACAN,EL RANCHITO (COAHUAYANA),1607,12,CAPTURA,JAIBA SE,280,280,3217.2,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,1,CAPTURA,JAIBA SE,10000,10000,114900,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,2,CAPTURA,JAIBA SE,15000,15000,172350,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,3,CAPTURA,JAIBA SE,16000,16000,183840,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,4,CAPTURA,JAIBA SE,16000,16000,183840,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,5,CAPTURA,JAIBA SE,20000,20000,229800,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,6,CAPTURA,JAIBA SE,10000,10000,114900,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,7,CAPTURA,JAIBA SE,6000,6000,68940,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,8,CAPTURA,JAIBA SE,10000,10000,114900,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,9,CAPTURA,JAIBA SE,15000,15000,172350,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,10,CAPTURA,JAIBA SE,25000,25000,287250,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,11,CAPTURA,JAIBA SE,15000,15000,172350,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,SANTIAGO IXCUINTLA,1806,12,CAPTURA,JAIBA SE,12000,12000,137880,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,1,CAPTURA,JAIBA SE,500,500,5745,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,2,CAPTURA,JAIBA SE,1000,1000,11490,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,3,CAPTURA,JAIBA SE,1000,1000,11490,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,4,CAPTURA,JAIBA SE,1000,1000,11490,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,5,CAPTURA,JAIBA SE,1000,1000,11490,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,6,CAPTURA,JAIBA SE,1000,1000,11490,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,7,CAPTURA,JAIBA SE,1000,1000,11490,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,8,CAPTURA,JAIBA SE,1500,1500,17235,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,9,CAPTURA,JAIBA SE,1500,1500,17235,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,10,CAPTURA,JAIBA SE,1500,1500,17235,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,11,CAPTURA,JAIBA SE,1500,1500,17235,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
18,NAYARIT,TECUALA,1803,12,CAPTURA,JAIBA SE,1500,1500,17235,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,1,CAPTURA,JAIBA SE,265,265,3044.85,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,2,CAPTURA,JAIBA SE,1280,1280,14707.2,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,3,CAPTURA,JAIBA SE,340,340,3906.6,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,5,CAPTURA,JAIBA SE,1012,1012,11627.88,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,6,CAPTURA,JAIBA SE,2100,2100,16800,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,7,CAPTURA,JAIBA SE,8641,8641,69128,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,8,CAPTURA,JAIBA SE,7203,7203,59784.9,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,9,CAPTURA,JAIBA SE,5022,5022,50220,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,10,CAPTURA,JAIBA SE,5888,5888,58880,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,11,CAPTURA,JAIBA SE,4468,4468,31276,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,JUCHITAN,2001,12,CAPTURA,JAIBA SE,4877,4877,43210.22,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,1,CAPTURA,JAIBA SE,3944,3944,45868.72,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,2,CAPTURA,JAIBA SE,1856,1856,21325.44,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,3,CAPTURA,JAIBA SE,200,200,2298,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,4,CAPTURA,JAIBA SE,300,300,3447,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,5,CAPTURA,JAIBA SE,300,300,3447,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,6,CAPTURA,JAIBA SE,950,950,7011,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,7,CAPTURA,JAIBA SE,1500,1500,15000,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,8,CAPTURA,JAIBA SE,600,600,6894,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,9,CAPTURA,JAIBA SE,1700,1700,17000,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,10,CAPTURA,JAIBA SE,1000,1000,10000,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,11,CAPTURA,JAIBA SE,1400,1400,10080,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PINOTEPA NACIONAL,2007,12,CAPTURA,JAIBA SE,2300,2300,20309,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PUERTO ESCONDIDO,2004,4,CAPTURA,JAIBA SE,200,200,2298,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,PUERTO ESCONDIDO,2004,5,CAPTURA,JAIBA SE,2550,2550,25500,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,1,CAPTURA,JAIBA SE,1325,1325,15224.25,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,2,CAPTURA,JAIBA SE,398,398,4573.02,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,3,CAPTURA,JAIBA SE,70,70,804.3,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,4,CAPTURA,JAIBA SE,450,450,5170.5,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,5,CAPTURA,JAIBA SE,200,200,2298,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,6,CAPTURA,JAIBA SE,500,500,10750,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,7,CAPTURA,JAIBA SE,50,50,574.5,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,8,CAPTURA,JAIBA SE,145,145,1666.05,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,9,CAPTURA,JAIBA SE,1420,1420,16315.8,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,10,CAPTURA,JAIBA SE,100,100,1149,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,11,CAPTURA,JAIBA SE,1475,1475,25665,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
20,OAXACA,SALINA CRUZ,2005,12,CAPTURA,JAIBA SE,1310,1310,15051.9,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
23,QUINTANA ROO,CHETUMAL,2302,3,CAPTURA,JAIBA SE,150,150,1723.5,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
23,QUINTANA ROO,CHETUMAL,2302,11,CAPTURA,JAIBA SE,50,50,574.5,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,1,CAPTURA,JAIBA SE,1970,970,21777.3,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,2,CAPTURA,JAIBA SE,320,320,2080,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,3,CAPTURA,JAIBA SE,500,500,2500,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,4,CAPTURA,JAIBA SE,360,360,4136.4,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,5,CAPTURA,JAIBA SE,740,740,3700,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,6,CAPTURA,JAIBA SE,692,692,3460,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,7,CAPTURA,JAIBA SE,550,550,2750,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,8,CAPTURA,JAIBA SE,580,580,2900,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,9,CAPTURA,JAIBA SE,510,510,5859.9,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,10,CAPTURA,JAIBA SE,1270,1270,6350,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,11,CAPTURA,JAIBA SE,450,450,5170.5,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,EL ROSARIO,2510,12,CAPTURA,JAIBA SE,300,300,3447,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,1,CAPTURA,JAIBA SE,170993,170993,1709930,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,2,CAPTURA,JAIBA SE,153207,153207,1532070,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,3,CAPTURA,JAIBA SE,256255,256255,2562550,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,4,CAPTURA,JAIBA SE,267879,267879,2590389.93,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,5,CAPTURA,JAIBA SE,360233,360233,3602330,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,6,CAPTURA,JAIBA SE,863758,863758,9017633.52,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,7,CAPTURA,JAIBA SE,735431,735431,7354310,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,8,CAPTURA,JAIBA SE,1153853,1153853,11538530,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,9,CAPTURA,JAIBA SE,806858,806858,8068580,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,10,CAPTURA,JAIBA SE,633640,633640,6336400,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,11,CAPTURA,JAIBA SE,594307,594307,6650295.33,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,GUASAVE,2505,12,CAPTURA,JAIBA SE,254499,254499,2544990,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,1,CAPTURA,JAIBA SE,136153,136153,1633836,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,2,CAPTURA,JAIBA SE,105163,105163,1261956,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,3,CAPTURA,JAIBA SE,123226,123226,1478712,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,4,CAPTURA,JAIBA SE,100882,100882,1210584,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,5,CAPTURA,JAIBA SE,158077,158077,2055001,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,6,CAPTURA,JAIBA SE,105269,105269,1263228,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,7,CAPTURA,JAIBA SE,123296,123296,1326664.96,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,8,CAPTURA,JAIBA SE,160027,160027,1686684.58,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,9,CAPTURA,JAIBA SE,35199,35199,351990,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,10,CAPTURA,JAIBA SE,53950,53950,595608,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,11,CAPTURA,JAIBA SE,93778,93778,913397.72,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LA REFORMA,2506,12,CAPTURA,JAIBA SE,80559,80559,766116.09,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LOS MOCHIS,2507,1,CAPTURA,JAIBA SE,64616,64616,646160,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LOS MOCHIS,2507,2,CAPTURA,JAIBA SE,87504,87504,819912.48,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LOS MOCHIS,2507,3,CAPTURA,JAIBA SE,95119,95119,863680.52,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LOS MOCHIS,2507,4,CAPTURA,JAIBA SE,109732,109732,1207052,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
25,SINALOA,LOS MOCHIS,2507,5,CAPTURA,JAIBA SE,175286,175286,1553033.96,JAIBA,PORTUNIDAE,CALLINECTES BELLICOSUS,2006
