Razon Social ,No de identificacion del operador,Producto organico,Vigencia del certificado ,Entidad federativa,Municipio ,Organismo Certificador   
Jose Virrueta Cervantes ,ID SENASICA-OCO-16-005-H35G,Aguacate,16/10/2019,Michoacan,Tancitaro,Agricert Mexico SA de CV 
Zavocado Frutas Finas SA De CV,ID SENASICA-OCO-16-005-H35U,Aguacate,26/08/2019,Michoacan,Periban ,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Toronja,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Mango,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Zarzamora,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Blueberry,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tomate Uva ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pepino ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Cebolla ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tomate Cherry,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tomate Saladett ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Zanahoria,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Rabano,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Frijol,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pimiento Mini Conico,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chile Serano,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chile Jalapeno,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Berenjena,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ajo,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chile Habanero,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chile Manzano,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Calabaza Zucchini,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Calabaza Butternut,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Calabaza Spagueti,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Calabaza Acorn,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Calabaza Kabotcha,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Coliflor,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Brocoli,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Col de Bruselas,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Esparragos,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Apio,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chicharo,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Kale,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tomatillos,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Corazones de Romana,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Lechuga,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Guayaba,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ciruela,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Zapote,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Platano,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Mandarina,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Naranja,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Maracuya,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Xoconostle,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pitaya,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Limon,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Arrugula Tipo Baby,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Nopal,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Higo,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ensalada Mixta,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ensalada Primavera,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ensalada Espinaca,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ensalada Arrugula,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ensalada Romana,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ensalada 4 Estaciones,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Ensalada Exotica,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Albahaca Verde,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Albahaca Morado,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Cebollin,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Cilantro,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Menta,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Salvia,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Romero,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Estragon,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Eneldo,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Oregano,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tomillo,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Mejorana,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Acelga,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Yerbabuena,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Perejil Chino Mizuno,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Lechuga Romana,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Lechuga Italiana Sangria,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Lechuga Francesa,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Jamaica,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pure de Manzana,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Nectar de Mango,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Nectar de Guayaba,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Nectar de Mango Maracuya,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Nectar de Guayaba Jamaica,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Nectar Pera Mora ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pure de Manzana Guayaba Jamaica,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pure de Manzana con Fresa y  Platano,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pure de Manzana con Fresa y Mora Azul,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Pure de Manzana Con Mango y Maracuya,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Aceite de Coco,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Arroz Integral,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Arroz Blanco,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Harina de Arroz,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Botana de Mango,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Cereales Inflados De Arroz Amaranto y Chia,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Cereales Inflados ee Arroz Amaranto y Quinoa,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta y Boli de Fresa ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta  y Boli de Fresa ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta y  Boli de Vanilla ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta y Boli de Limon Chia ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta y Boli De Limon  ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta y  Boli de Chocolate ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta y Boli de Mango ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Paleta y Boli de Coco ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Helado  Napolitano,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Helado  Chocolate,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Helado  Vanilla,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Helado  Fresa,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Helado  Coco,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chia,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Jarabe de Agave Sabor Maple,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Jarabe de Agave Sabor Frambuesa,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Jarabe de Agave Sabor Avellana,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Extracto de Agave Metlin Polvo,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Cafe Liofilizado,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Amaranto,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Harina de Arroz Blanca,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Harina de Maiz,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Hojuelas de Avena,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Miel ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Harina de Maiz Natural,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Harina de Maiz Nixtamalizado,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Harina de Garbanzo Organico,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tostadas de Maiz,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Totopos de Maiz,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Spagetti,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Fusilli,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Lasana,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Aceite de Ajonjoli Extravirgen,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Aceite de Ajonjoli Tostado,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Aceite de Girasol Refinado,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tahini,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chips Kale Sal de Mar,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chips Kale Mango Habanero,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chips Kale Miel Mostaza,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Chips Kale  Ajo Cebolla,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Jarabe de Agave Sabor Chocolate,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Jarabe de Agave Sabor Vanilla,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Tequila de Agave Organico,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Frambuesa ,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Fresa,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Frambuesa Congelada,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Blueberry Congelado,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Fresa Congelada,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Distribucion Organica Campo Vivo SRL de CV,ID SENASICA-OCO-16-005-A09F,Zarzamora Congelada,16/10/2019,Mexico,Tlalnepantla De Baez,Agricert Mexico SA de CV 
Luis Arturo Gonzalez Becerra,ID SENASICA-OCO-16-005-L01V,Aguacate,01/10/2019,Jalisco,Amacueca,Agricert Mexico SA de CV 
Jonathan Israel Luna Alvarez,ID SENASICA-OCO-16-005-I92P,Zarzamora,03/10/2019,Michoacan,San Francisco Periban De Ramos,Agricert Mexico SA de CV 
Everardo Rosales Aguilar,ID SENASICA-OCO-16-005-J08Q,Aguacate,07/10/2019,Michoacan,San Francisco Periban De Ramos,Agricert Mexico SA de CV 
Cynthia Anthea Morales Vallejo,ID SENASICA-OCO-16-005-J14L,Aguacate,24/09/2019,Michoacan,Ario De Rosales,Agricert Mexico SA de CV 
Heriberto Luna Alvarez,ID SENASICA-OCO-16-005-K22A,Zarzamora,04/10/2019,Michoacan,Los Reyes,Agricert Mexico SA de CV 
Godofredo Sanchez Barragan,ID SENASICA-OCO-16-005-P89C,Aguacate,02/10/2019,Michoacan,Nuevo Paragaricutiro,Agricert Mexico SA de CV 
Alfonso Elizaldo Arroyo Villasenor,ID SENASICA-OCO-16-005-J08W,Aguacate,10/10/2019,Michoacan,Tancitaro,Agricert Mexico SA de CV 
Pablo Rodolfo Pardo Cue,ID SENASICA-OCO-16-005-Q49J,Limon,20/09/2019,Oaxaca,San  Jose Chiltepec,Agricert Mexico SA de CV 
Ana MaVelazquez Fabian,ID SENASICA-OCO-16-005-I94B,Aguacate,08/10/2019,Michoacan,San Francisco Periban De Ramos,Agricert Mexico SA de CV 
Ramon Rigoberto Govea Arias,ID SENASICA-OCO-16-005-K48C,Zarzamora,16/10/2019,Michoacan,Los Reyes,Agricert Mexico SA de CV 
Antonio Barragan Sanchez,ID SENASICA-OCO-16-005-P89B,Aguacate,02/10/2019,Michoacan,Nuevo Paragaricutiro,Agricert Mexico SA de CV 
Antonio Barragan Sanchez,ID SENASICA-OCO-16-005-P89B,Aguacate,02/10/2019,Michoacan,Tingambato,Agricert Mexico SA de CV 
