Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,
Lucia de la Luz Serafin,Chihuahua,20/12/2019,DGIAAP-17-PSRRC-08-240,Agricola ,,,,,
Luz Angelica Toribio Amado ,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-241,Agricola ,,,,,
Silvia Gonzalez Salazar ,Jalisco,20/12/2019,DGIAAP-17-PSRRC-14-242,Agricola ,,,,,
Ramon Barrera Velazquez ,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-243,Agricola ,,,,,
Tanya Gabriela Lopez Alfaro,Sinaloa,20/12/2019,DGIAAP-17-PSRRC-25-244,Agricola ,,,,,
Victor Sanchez Chavez,Nayarit,20/12/2019,DGIAAP-17-PSRRC-18-245,Agricola ,,,,,
Victor Manuel Mejia Morales,Zacatecas,20/12/2019,DGIAAP-17-PSRRC-32-246,Agricola ,,,,,
Leoncio Loyda Hernandez,Tamaulipas,13/01/2019,DGIAAP-17-BPP-28-001,Rumiantes,,,,,
Juan Carlos Cazares Franco ,Jalisco,13/01/2019,DGIAAP-17-BPP-14-002,Porcinos,,,,,
Artemio Becerril Garcia,Mexico,13/01/2019,DGIAAP-17-BPP-15-003,Aves ,,,,,
Francisco Aquilino Felix Fernandez,Sonora,13/01/2019,DGIAAP-17-BPP-26-004,Aves ,,,,,
Sergio Higuera Bonfil,Morelos,13/01/2019,DGIAAP-17-BPP-17-005,Aves ,,,,,
Luis Alonso Cortazar Sanchez,Yucatan,03/02/2019,DGIAAP-17-BPP-31-006,Aves ,,,,,
Roger de Jesus Castillo Canche,Yucatan,03/02/2019,DGIAAP-17-BPP-31-007,Aves ,,,,,
Jose Luis Juarez Hernandez,Yucatan,03/02/2019,DGIAAP-17-BPP-31-008,Aves ,,,,,
Leonel Garcia Compean,Yucatan,03/02/2019,DGIAAP-17-BPP-31-009,Aves ,,,,,
Luis antonio Perez  Nava,Veracruz,03/02/2019,DGIAAP-17-BPP-30-010,Aves ,,,,,
Jose Alfredo Ruiz Gasperin,Veracruz,03/02/2019,DGIAAP-17-BPP-30-011,Aves ,,,,,
Ramiro de Gasperin Zanatta,Veracruz,03/02/2019,DGIAAP-17-BPP-30-012,Aves ,,,,,
Fermin Alberto Ortiz  Hernandez,Campeche,03/02/2019,DGIAAP-17-BPP-04-013,Aves ,,,,,
Balam Castillo Hernandez,Coahuila,03/02/2019,DGIAAP-17-BPP-05-014,Aves ,,,,,
Felipe de Jesus Almanza Dominguez,Veracruz,03/02/2019,DGIAAP-17-BPP-30-015,Aves ,,,,,
Jose Guillermo Marino Guzman Cruz,Campeche,03/02/2019,DGIAAP-17-BPP-04-016,Aves ,,,,,
Manuel Jesus Tepal Leal,Yucatan,03/02/2019,DGIAAP-17-BPP-31-017,Aves ,,,,,
Oswaldo Jose Perez Rodriguez  ,Yucatan,03/02/2019,DGIAAP-17-BPP-31-018,Aves ,,,,,
Jose Candelario CollI Yah,Yucatan,03/02/2019,DGIAAP-17-BPP-31-019,Aves ,,,,,
Wilmer Leandro Espadas y Gil,Yucatan,03/02/2019,DGIAAP-17-BPP-31-020,Aves ,,,,,
Felipe de Jesus Duran Ruiz,Veracruz,03/02/2019,DGIAAP-17-BPP-30-021,Aves ,,,,,
Rolando Solis Tun,Yucatan,03/02/2019,DGIAAP-17-BPP-31-022,Aves ,,,,,
Edgar Javier Pavon Romero,Veracruz,03/02/2019,DGIAAP-17-BPP-30-023,Aves ,,,,,
Cutberto Alejandro Martinez Meneses,Veracruz,03/02/2019,DGIAAP-17-BPP-30-024,Aves ,,,,,
Israel Vallejo Heredia,Veracruz,03/02/2019,DGIAAP-17-BPP-30-025,Aves ,,,,,
Antonio Gasperin Menendez,Veracruz,03/02/2019,DGIAAP-17-BPP-30-026,Aves ,,,,,
Fernando Camargo Leyva,Sinaloa,03/02/2019,DGIAAP-17-BPP-25-027,Aves ,,,,,
Hillary Velazquez Ortega,Coahuila,03/02/2019,DGIAAP-17-BPP-05-028,Aves ,,,,,
Luis Arturo Sanchez Arellano,Morelos,03/02/2019,DGIAAP-17-BPP-17-029,Aves ,,,,,
Fredy Gonzalez Marin,Puebla,03/02/2019,DGIAAP-17-BPP-21-030,Aves ,,,,,
Ernesto Juarez Zapatero,Yucatan,03/02/2019,DGIAAP-17-BPP-31-031,Aves ,,,,,
Elias Simon Cardenas,Yucatan,03/02/2019,DGIAAP-17-BPP-31-032,Aves ,,,,,
Alejandro Hernandez Jaimes,Coahuila,03/02/2019,DGIAAP-17-BPP-05-033,Aves ,,,,,
Marcelo Cervantes Hernandez,Veracruz,03/02/2019,DGIAAP-17-BPP-30-034,Aves ,,,,,
Julio Cesar Flores Flores,Yucatan,03/02/2019,DGIAAP-17-BPP-31-035,Aves ,,,,,
Gabriel Ricardo Mena Contreras,Yucatan,03/02/2019,DGIAAP-17-BPP-31-036,Aves ,,,,,
Fernando Eleazar Zarate Montejo,Aguascalientes,03/02/2019,DGIAAP-17-BPP-01-037,Aves ,,,,,
Mauro Granados Sanchez,Campeche,03/02/2019,DGIAAP-17-BPP-04-038,Aves ,,,,,
Julio Cesar Sacramento Sabido,Yucatan,03/02/2019,DGIAAP-17-BPP-31-039,Aves ,,,,,
Jos� Augusto Luit Bacab,Yucatan,03/02/2019,DGIAAP-17-BPP-30-040,Aves ,,,,,
Julio Cesar Escalera Morales,Durango,10/02/2019,DGIAAP-17-BPP-10-041,Aves ,,,,,
Heriberto Chavez Ramirez,Mexico,03/02/2019,DGIAAP-17-BPP-15-042,Aves ,,,,,
Ana karen Hernandez  Garcia,Mexico,03/02/2019,DGIAAP-17-BPP-15-043,Aves ,,,,,
Ronulfo De la Cruz Pascual,Veracruz,16/02/2019,DGIAAP-17-BPP-31-044,Aves ,,,,,
Francisco Javier Vega Aguilar,Sinaloa,16/02/2019,DGIAAP-17-BPP-25-045,Aves ,,,,,
Adrian Nogales Armillas,Veracruz,21/03/2019,DGIAAP-17-BPP-30-046,Aves ,,,,,
Rene Iver Feria Garnica,Oaxaca,29/03/2019,DGIAAP-17-BPP-20-047,Abejas,,,,,
Sinuhe Lopez Madrigal,Oaxaca,29/03/2019,DGIAAP-17-BPP-20-048,Abejas,,,,,
Israel Agustin Martinez Ortiz,Oaxaca,29/03/2019,DGIAAP-17-BPP-20-049,Abejas,,,,,
Deisy Duran Vazquez,Michoacan,29/03/2019,DGIAAP-17-BPP-16-050,Rumiantes,,,,,
Roberto Maximiliano Ortega Espino,Michoacan,03/04/2019,DGIAAP-17-BPP-16-051,Rumiantes,,,,,
Mar�a Concepcion Soto Baca,Michoacan,07/06/2019,DGIAAP-17-BPP-16-052,Rumiantes,,,,,
Cesar Merino Garcia,Michoacan,24/07/2019,DGIAAP-17-BPP-16-053,Rumiantes,,,,,
Victor Hugo Franco Sampedro,Aguascalientes,24/07/2019,DGIAAP-17-BPP-01-054,Abejas,,,,,
Tiburcio Garcia Gaxiola,Baja California,24/07/2019,DGIAAP-17-BPP-02-055,Rumiantes,,,,,
Jose Antonio Castro Najera,San Luis Potosi,24/07/2019,DGIAAP-17-BPP-24-056,Rumiantes,,,,,
Jose Luis Rodriguez Campos,Colima,08/08/2019,DGIAAP-17-BPP-06-057,Abejas,,,,,
Gerardo Celis Salgado,Guerrero,08/08/2019,DGIAAP-17-BPP-12-058,Abejas,,,,,
Amadiz Tapia Avila,Guerrero,08/08/2019,DGIAAP-17-BPP-12-059,Abejas,,,,,
Edgar Vargas Ponce,San Luis Potosi,08/08/2019,DGIAAP-17-BPP-24-060,Abejas,,,,,
Jesu8s Alejandro Olvera Monroy,Hidalgo,08/08/2019,DGIAAP-17-BPP-13-061,Abejas,,,,,
Noe Rios Arguelles,Hidalgo,08/08/2019,DGIAAP-17-BPP-13-062,Abejas,,,,,
Paloma Hernadi Manriquez Jardon,Ciudad de Mexico ,08/08/2019,DGIAAP-17-BPP-09-063,Abejas,,,,,
Edgar Flores Rodriguez,Puebla,08/08/2019,DGIAAP-17-BPP-21-064,Abejas,,,,,
Griselda Gomez Gallegos,Queretaro,10/10/2019,DGIAAP-17-BPP-22-065,Conejos,,,,,
Victor Manuel Guerrero Duarte,Morelos,10/10/2019,DGIAAP-17-BPP-17-066,Conejos,,,,,
Ana Nayeli Jimenez Orendain,Morelos,10/10/2019,DGIAAP-17-BPP-17-067,Conejos,,,,,
Oscar Serrano Espinoza,Morelos,10/10/2019,DGIAAP-17-BPP-15-068,Conejos,,,,,
Jose Obed Aguilar Reyes Reyes,Mexico,10/10/2019,DGIAAP-17-BPP-15-069,Conejos,,,,,
Roberto Maximiliano Ortega Espino,Michoacan,16/10/2019,DGIAAP-17-BPP-16-070,Conejos,,,,,
Jaime Pacheco Figueroa,Guerrero,25/10/2019,DGIAAP-17-BPP-16-071,Abejas,,,,,
Silvestre Isaac Alcantar Rodriguez,Tamaulipas,25/10/2019,DGIAAP-17-BPP-28-072,Rumiantes,,,,,
Ricardo Jesus Millan Olvera,Queretaro,25/10/2019,DGIAAP-17-BPP-22-073,Rumiantes,,,,,
Victor Manuel Guerrero Duarte,Morelos,25/10/2019,DGIAAP-17-BPP-17-074,Rumiantes,,,,,
Karina Marquez Soria,Hidalgo,25/10/2019,DGIAAP-17-BPP-13-075,Rumiantes,,,,,
Karina Marcela Caballero Ocon,Michoacan,25/10/2019,DGIAAP-17-BPP-16-076,Rumiantes,,,,,
Noe Rios Arguelles,Hidalgo,25/10/2019,DGIAAP-17-BPP-13-077,Rumiantes,,,,,
Ulises Benito Rodriguez Tzontehua,Campeche,03/02/2019,DGIAAP-17-PBPM y EM-04-001,Pesca,,,,,
Mara Bravo Reyes,Yucatan,03/02/2019,DGIAAP-17-PBPM y EM-31-002,Pesca,,,,,
Mauricio Rangel Loya,Yucatan,03/02/2019,DGIAAP-17-PBPM y EM-31-003,Pesca,,,,,
Natalia Torre Blanca Calderon,Yucatan,03/02/2019,DGIAAP-17-PBPM y EM-31-004,Pesca,,,,,
Emilio Guzman Bayona,Quintana Roo,03/02/2019,DGIAAP-17-PBPM y EM-23-005,Pesca,,,,,
Jesus Enrique Medina Inzunza,Sinaloa,03/04/2019,DGIAAP-17-PIAyP-25-001,Acuicola ,,,,,
Ignacio Aguilas Ocho Leyva,Sinaloa,03/04/2019,DGIAAP-17-PIAyP-25-002,Acuicola ,,,,,
Jose Manuel Rodriguez Medrano,Sinaloa,03/04/2019,DGIAAP-17-PIAyP-25-003,Acuicola ,,,,,
Carlos Miguel Lara Bojorquez,Sinaloa,29/03/2019,DGIAAP-17-PIAyP-25-004,Acuicola ,,,,,
Salvador Islas Cruz,Hidalgo,29/03/2019,DGIAAP-17-PIAyP-13-005,Acuicola ,,,,,
Maria Isabel Lopez Rivera,Hidalgo,29/03/2019,DGIAAP-17-PIAyP-13-006,Acuicola ,,,,,
Simon Jimenez Ravelo,Hidalgo,09/05/2019,DGIAAP-17-PIAyP-13-007,Acuicola ,,,,,
Marcos Martin Acosta Alvarez,Hidalgo,07/06/2019,DGIAAP-17-PIAyP-13-008,Acuicola ,,,,,
Fidencio Hernandez Martinez,Guerrero,07/06/2019,DGIAAP-17-PIAyP-25-009,Acuicola ,,,,,
Sonia Elizabeth Maldonado Alcudia,Sinaloa,21/06/2019,DGIAAP-17-PIAyP-25-010,Acuicola ,,,,,
Vanessa Gutierrez Blancas,Jalisco,10/07/2019,DGIAAP-17-PIAyP-14-011,Acuicola ,,,,,
Laura Anilu Gutierrez Vazquez,Oaxaca,18/01/2020,DGIAAP-18-PIAyP-20-001,Acuicola ,,,,,
Marco Antonio Cruz Blanca Garcia,Mexico,12/02/2020,DGIAAP-18-PIAyP-15-002,Acuicola ,,,,,
Salvador Alejandro Mercado Flores,Jalisco,02/05/2020,DGIAAP-18-PIAyP-14-003,Acuicola ,,,,,
Irving Josue Arjona Burgos,Yucatan,02/10/2020,DGIAAP-18-PIAyP-31-004,Acuicola ,,,,,
Sofia Trejo Lemus,Sinaloa,18/01/2020,DGIAAP-18-PBPMyEM-25-001,Pesca,,,,,
Marcos Martin Acosta Alvarez,Hidalgo,18/01/2020,DGIAAP-18-PBPMyEM-13-002,Pesca,,,,,
Miriam Mis Ramirez,Quintana Roo,18/01/2020,DGIAAP-18-PBPMyEM-23-003,Pesca,,,,,
Martha Sic Sic Pacheco Tinoco,Mexico,18/01/2020,DGIAAP-18-PBPMyEM-15-004,Pesca,,,,,
Elena Andrea Ruiz Guerrero,Baja California,18/01/2020,DGIAAP-18-PBPMyEM-02-005,Pesca,,,,,
Jesus Alberto Garcia Valdez,Baja California,18/01/2020,DGIAAP-18-PBPMYEM-02-006,Pesca,,,,,
Cristian Adrian Diaz Barajas,Quintana Roo,18/01/2020,DGIAAP-18-PBPMyEM-23-007,Pesca,,,,,
Azalea Anahi de Jesus Cab Castillo,Campeche,27/07/2020,DGIAAP-18-PBPMyEM-04-008,Pesca,,,,,
Juan Pacheco Vera,Campeche,27/07/2020,DGIAAP-18-PBPMyEM-04-009,Pesca,,,,,
Karen Vianey Munoz Bautista,Sinaloa,27/07/2020,DGIAAP-18-PBPMyEM-25-010,Pesca,,,,,
Vanessa Gutierrez Blancas,Jalisco,27/07/2020,DGIAAP-18-PBPMyEM-14-011,Pesca,,,,,
Alma Laura Garcia Marcelo,Veracruz,27/07/2020,DGIAAP-18-PBPMyEM-30-012,Pesca,,,,,
Norma Liliana Sanchez Gordillo,Chiapas,27/07/2020,DGIAAP-18-PBPMyEM-07-013,Pesca,,,,,
Laura Leticia Guerrero Betanzos,Mexico,18/01/2020,DGIAAP-18-BPP-15-001,Conejos,,,,,
Alejandro Lopez Granados,Aguascalientes,01/03/2020,DGIAAP-18-BPP-01-002,Aves ,,,,,
Ana Nayeli Jimenez Orendain,Morelos,01/03/2020,DGIAAP-18-BPP-17-003,Aves ,,,,,
Antonio Quiroz Garcia,Ciudad de Mexico ,01/03/2020,DGIAAP-18-BPP-15-004,Abejas ,,,,,
Angel Garcia Armas,Mexico,01/03/2020,DGIAAP-18-BPP-15-005,Abejas ,,,,,
Cristina Ramos Munoz,Ciudad de Mexico ,01/03/2020,DGIAAP-18-BPP-09-006,Aves ,,,,,
Gabriela Bermudez Luna,Queretaro,02/03/2020,DGIAAP-18-BPP-22-007,Rumiantes,,,,,
Jose Obed Aguilar Reyes,Mexico,01/03/2020,DGIAAP-18-BPP-15-008,Rumiantes,,,,,
Mariano Delgadillo Gonzalez,Aguascalientes,01/03/2020,DGIAAP-18-BPP-01-009,Aves ,,,,,
Oscar Serrano Espinoza,Mexico,01/03/2020,DGIAAP-18-BPP-15-010,Rumiantes,,,,,
Jaime Pacheco Figueroa,Guerrero,02/05/2020,DGIAAP-18-BPP-12-011,Rumiantes,,,,,
Victor Hugo Franco Sampedro,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-012,Porcinos,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-013,Porcinos,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,02/05/2020,DGIAAP-18-BPP-01-014,Aves ,,,,,
Jose Salvador Villa Castellanos,Aguascalientes ,24/07/2020,DGIAAP-18-BPP-01-015,Rumiantes,,,,,
Blanca Esther Portela Vidal,Veracruz,24/07/2020,DGIAAP-18-BPP-30-016,Rumiantes,,,,,
Jose Fernando Garza Cazares,Nuevo Leon,16/08/2020,DGIAAP-18-BPP-19-017,Rumiantes,,,,,
Rene Iver Feria Garnica,Oaxaca,24/07/2020,DGIAAP-18-BPP-20-018,Porcinos,,,,,
Eduardo Ignacio Miranda Miranda,Guanajuato,27/07/2020,DGIAAP-18-BPP-11-019,Porcinos,,,,,
Victor Manuel Guerrero Duarte,Morelos ,23/08/2020,DGIAAP-18-BPP-17-020,Porcinos,,,,,
Edith Contreras Jimenez,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-021,Porcinos,,,,,
Marco Antonio Olvera Monroy,Estado de Mexico,16/08/2020,DGIAAP-18-BPP-15-022,Porcinos,,,,,
Flavio Leyva Flores,Guerrero ,16/08/2020,DGIAAP-18-BPP-12-023,Porcinos,,,,,
Arni Xochitemol Hernandez,Tlaxcala ,16/08/2020,DGIAAP-18-BPP-29-024,Porcinos,,,,,
Gabriela Bermudez Luna,Queretaro,10/09/2020,DGIAAP-18-BPP-22-025,Porcinos,,,,,
Juan Carlos Patricio Perez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-026,Porcinos,,,,,
Edwin Javier Ake Balan,Campeche,10/09/2020,DGIAAP-18-BPP-04-027,Porcinos,,,,,
Luisa Alejandra Lara Gerardo,Chiapas,10/09/2020,DGIAAP-18-BPP-07-028,Porcinos,,,,,
Libia Belen Morales Jimenez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-029,Porcinos,,,,,
Luis Manuel Hernandez Hernandez,Chiapas,10/09/2020,DGIAAP-18-BPP-07-030,Porcinos,,,,,
Ivan Herrera Perez,Hidalgo,10/09/2020,DGIAAP-18-BPP-13-031,Porcinos,,,,,
Israel Agustin Martinez Ortiz,Oaxaca,10/09/2020,DGIAAP-18-BPP-20-032,Porcinos,,,,,
Angel de Jesus Hernandez Rairez,Hidalgo ,26/09/2020,DGIAAP-18-BPP-13-033,Abejas ,,,,,
Annel Aracelly Carrillo Rodriguez,Yucatan ,26/09/2020,DGIAAP-18-BPP-31-034,Abejas ,,,,,
Flavio Leyva Flores,Guerrero,26/09/2020,DGIAAP-18-BPP-12-035,Abejas ,,,,,
Luis Arturo Huerta Lopez,Zacatecas,26/09/2020,DGIAAP-18-BPP-32-036,Abejas ,,,,,
Luis Manuel Hernandez Hernandez,Chiapas,26/09/2020,DGIAAP-18-BPP-07-037,Abejas ,,,,,
Alberto Joaquin Barrientos Pirul,Guanajuato,02/10/2020,DGIAAP-18-BPP-11-038,Rumiantes,,,,,
Adrian Guel Balboa,Tamaulipas ,26/09/2020,DGIAAP-18-BPP-28-039,Rumiantes,,,,,
Adelfo Aguirre Ramos,Tabasco,26/09/2020,DGIAAP-18-BPP-27-040,Rumiantes,,,,,
Karla Maria Camacho Gutierrez,Baja California,26/09/2020,DGIAAP-18-BPP-02-041,Rumiantes,,,,,
Edith Contreras Jimenez,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-043,Rumiantes,,,,,
Amadiz Tapia Avila,Guerrero,26/09/2020,DGIAAP-18-BPP-12-044,Rumiantes,,,,,
Roberto Guadalupe Reyes Solis,Tabasco,02/10/2020,DGIAAP-18-BPP-27-045,Rumiantes,,,,,
Itzel Denis Delgadillo Davila,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-046,Rumiantes,,,,,
Angel Garcia Armas,Estado de Mexico,26/09/2020,DGIAAP-18-BPP-15-047,Rumiantes,,,,,
Alejandro  Martinez  Flores ,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-001,Agricola ,,,,,
Adriana  Pina  Morales ,Mexico,18/01/2020,DGIAAP-18-PSRRC-15-002,Agricola ,,,,,
Armando  Diaz  Saenz,Mexico,18/01/2020,DGIAAP-18-PSRRC-15-003,Agricola ,,,,,
Blanca neli Gomez Maldonado,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-004,Agricola ,,,,,
Celene Margot Torres  Cervantes ,Guanajuato,18/01/2020,DGIAAP-18-PSRRC-11-005,Agricola ,,,,,
Efren Manuel Daniel Garcia,Hidalgo,18/01/2020,DGIAAP-18-PSRRC-13-006,Agricola ,,,,,
Fermin Tehozol Rivera ,Tlaxcala,18/01/2020,DGIAAP-18-PSRRC-29-007,Agricola ,,,,,
Jose Agustin Brito,Guerrero,18/01/2020,DGIAAP-18-PSRRC-12-008,Agricola ,,,,,
Nefftaly Mendoza Hernandez,Michoacan,18/01/2020,DGIAAP-18-PSRRC-12-009,Agricola ,,,,,
Mariana Angelica Castillo Compean ,San luis potosi,18/01/2020,DGIAAP-18-PSRRC-24-010,Agricola ,,,,,
Miguel Angel Tavira Barcenas,Queretaro,18/01/2020,DGIAAP-18-PSRRC-22-011,Agricola ,,,,,
Magnolia Rojas  Perez,Ciudad de Mexico ,01/03/2020,DGIAAP-18-PSRRC-09-012,Agricola ,,,,,
Francisco Morales Silva,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-013,Agricola ,,,,,
Tatiana Alejandra Reyna Muniz,Nuevo leon,18/01/2020,DGIAAP-18-PSRRC-19-014,Agricola ,,,,,
Tania Lizet Alonso Rodriguez,Hidalgo,18/01/2020,DGIAAP-18-PSRRC-13-015,Agricola ,,,,,
Victor Manuel  Ocana Ortega,Ciudad de Mexico ,18/01/2020,DGIAAP-18-PSRRC-09-016,Agricola ,,,,,
Veronica Cornejo Mendoza,Hidalgo,18/01/2020,DGIAAP-18-PSRRC-13-017,Agricola ,,,,,
Victor Valentin De la rosa Torres,San luis potosi,18/01/2020,DGIAAP-18-PSRRC-24-018,Agricola ,,,,,
Helena  Aguilera  Aguilera,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-019,Agricola ,,,,,
Erendira Baez  Villanueva,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-020,Agricola ,,,,,
Liliana Marquez  Roa ,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-021,Agricola ,,,,,
Luis  Ramirez  Bustamente ,Sonora,18/01/2020,DGIAAP-18-PSRRC-26-022,Agricola ,,,,,
Laura Guadalupe  Arciga  Orozco,Michoacan,18/01/2020,DGIAAP-18-PSRRC-16-023,Agricola ,,,,,
Simon Fernando  Valenzuela  Ahumada ,Sonora,25/01/2020,DGIAAP-18-PSRRC-26-024,Agricola ,,,,,
Seiry Peru  Bencomo,Chihuahua,18/01/2020,DGIAAP-18-PSRRC-08-025,Agricola ,,,,,
Carlos Humberto Nunez  Fernandez,Baja california sur,18/01/2020,DGIAAP-18-PSRRC-03-026,Agricola ,,,,,
Pablin Martinez Nieves,Estado de Mexico,26/01/2020,DGIAAP-18-PSRRC-15-027,Agricola ,,,,,
Arafath Camilo Ortiz Quiroz,Michoacan,01/02/2020,DGIAAP-18-PSRRC-16-028,Agricola ,,,,,
Adrian  Bravo Jimenez,Estado de Mexico,02/03/2020,DGIAAP-18-PSRRC-15-029,Agricola ,,,,,
Evelin Diaz Barrados,Queretaro,01/03/2020,DGIAAP-18-PSRRC-22-030,Agricola ,,,,,
Alicia Garcia Cardenas,Jalisco,01/03/2020,DGIAAP-18-PSRRC-14-031,Agricola ,,,,,
Ana Ivette Garcia Napoleon,Veracruz,01/03/2020,DGIAAP-18-PSRRC-30-032,Agricola ,,,,,
Angelica Acosta Alcaraz,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-033,Agricola ,,,,,
Cecilia  Talavera Mercado,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-034,Agricola ,,,,,
Diana Violeta Ley  Villafuentes,Nayarit,02/03/2020,DGIAAP-18-PSRRC-18-035,Agricola ,,,,,
Diego Sanchez Flores ,Chihuahua,01/03/2020,DGIAAP-18-PSRRC-18-036,Agricola ,,,,,
Edgar de Jesus  Morales Sanchez,M�xico,02/03/2020,DGIAAP-18-PSRRC-15-037,Agricola ,,,,,
Erika Cota Ibarra,Sonora,01/03/2020,DGIAAP-18-PSRRC-26-038,Agricola ,,,,,
Giovanna Rosalba Gomez Chagoya,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-039,Agricola ,,,,,
Jesus antonio Ramirez  Marquez,Sonora,02/03/2020,DGIAAP-18-PSRRC-26-040,Agricola ,,,,,
Laura Beatriz Almeida Gonzalez,Jalisco,02/03/2020,DGIAAP-18-PSRRC-14-041,Agricola ,,,,,
Martin Castillo Magallan,Michoacan,01/03/2020,DGIAAP-18-PSRRC-16-042,Agricola ,,,,,
Sofia Lopez Herrera,Veracruz,01/03/2020,DGIAAP-18-PSRRC-30-043,Agricola ,,,,,
Xochilt Osuna Gomez,Baja California,01/03/2020,DGIAAP-18-PSRRC-02-044,Agricola ,,,,,
Yaneth Lopez Hernandez,Veracruz,01/03/2020,DGIAAP-18-PSRRC-30-045,Agricola ,,,,,
Atanacio Cerano Ayala,Michoacan,02/03/2020,DGIAAP-18-PSRRC-16-046,Agricola ,,,,,
Pedro Salas Morales ,Baja California,16/03/2020,DGIAAP-18-PSRRC-02-047,Agricola ,,,,,
Abacut Gomez  Molina,Morelos,12/04/2020,DGIAAP-18-PSRRC-17-048,Agricola ,,,,,
Alejandro  Santiago  Romero ,Jalisco,02/05/2020,DGIAAP-18-PSRRC-14-050,Agricola ,,,,,
Armando  Zarate  Suarez,Bajacalifornia ,25/05/2020,DGIAAP-18-PSRRC-02-051,Agricola ,,,,,
Linda Veronica  Soto  landin ,Jalisco,24/07/2020,DGIAAP-18-PSRRC-14-052,Agricola ,,,,,
Veronica  Cervantes  Espinosa,Nuevo leon ,16/08/2020,DGIAAP-18-PSRRC-19-053,Agricola ,,,,,
Alejandra  Herrera  Ruiz ,Michoacan ,24/07/2020,DGIAAP-18-PSRRC-16-054,Agricola ,,,,,
Maria del Rocio  Linan  Gonzalez ,Nuevo leon,16/08/2020,DGIAAP-18-PSRRC-19-055,Agricola ,,,,,
Rigoberto  Amaya  Cota,Baja california sur,24/07/2020,DGIAAP-18-PSRRC-03-056,Agricola ,,,,,
Luz Lizeth  Lopez  Torres,Durango ,16/08/2020,DGIAAP-18-PSRRC-10-057,Agricola ,,,,,
Fatima del Rosario  Diaz  Acosta,Coahuila,23/08/2020,DGIAAP-18-PSRRC-05-058,Agricola ,,,,,
Karina  Juarez  Merlin,Coahuila,16/08/2020,DGIAAP-18-PSRRC-05-059,Agricola ,,,,,
Rodrigo  Vazquez  Jauregui,Durango ,16/08/2020,DGIAAP-18-PSRRC-10-060,Agricola ,,,,,
Anabel  Lopez  Renteria ,Chihuahua,23/08/2020,DGIAAP-18-PSRRC-08-061,Agricola ,,,,,
Brenda Sicairos Carrasco,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-062,Agricola ,,,,,
Aleyda Araujo Perez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-063,Agricola ,,,,,
Mayra Janeth Jimenez Millan,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-064,Agricola ,,,,,
Tomasa Alfaro Gonzalez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-065,Agricola ,,,,,
Mercedes Olivas Ledezma,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-066,Agricola ,,,,,
Jose Rufino Menchaca Mendoza,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-067,Agricola ,,,,,
Sabas Uriel Urias Ramos,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-068,Agricola ,,,,,
Brenda Daniela Felix Aguilar,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-069,Agricola ,,,,,
Ramon  Angulo Valdez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-070,Agricola ,,,,,
Jesus Ramon  Llanes Sanchez,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-071,Agricola ,,,,,
Roxana  Reyes  Figueroa,Sinaloa ,16/08/2020,DGIAAP-18-PSRRC-25-049,Agricola ,,,,,
Dulce Maria  Ortega  Gomez ,Ciudad de Mexico ,16/08/2020,DGIAAP-18-PSRRC-09-072,Agricola ,,,,,
Miguel Angel Gonzalez  Cornejo ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-073,Agricola ,,,,,
Ana karen  Barragan  Martinez ,Michoacan ,16/08/2020,DGIAAP-18-PSRRC-16-074,Agricola ,,,,,
Eduviges Maricela  Vazquez  Martinez ,Jalisco,16/08/2020,DGIAAP-18-PSRRC-14-075,Agricola ,,,,,
Erandi  Velazquez  Martinez ,Michoacan,16/08/2020,DGIAAP-18-PSRRC-16-076,Agricola ,,,,,
