Actividad,Cantidad,Region,Clave Estado,Estado,Mes,A�o,,,,,,,,,,,,,
PLATICAS DE PREVENCION,2,PACIFICO SUR,14,JALISCO,ABRIL,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,6,PACIFICO SUR,14,JALISCO,MAYO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,14,PACIFICO SUR,14,JALISCO,JUNIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,11,PACIFICO SUR,14,JALISCO,JULIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,15,PACIFICO SUR,14,JALISCO,AGOSTO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,15,PACIFICO SUR,14,JALISCO,SEPTIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,9,PACIFICO SUR,14,JALISCO,OCTUBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,PACIFICO SUR,14,JALISCO,NOVIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO SUR,14,JALISCO,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,9,AGUAS INTERIORES,15,MEXICO,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,11,AGUAS INTERIORES,15,MEXICO,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,10,AGUAS INTERIORES,15,MEXICO,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,13,AGUAS INTERIORES,15,MEXICO,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,5,AGUAS INTERIORES,15,MEXICO,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,6,AGUAS INTERIORES,15,MEXICO,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,11,AGUAS INTERIORES,15,MEXICO,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,10,AGUAS INTERIORES,15,MEXICO,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,7,AGUAS INTERIORES,15,MEXICO,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,13,AGUAS INTERIORES,15,MEXICO,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,8,AGUAS INTERIORES,15,MEXICO,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,10,AGUAS INTERIORES,15,MEXICO,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,1,AGUAS INTERIORES,15,MEXICO,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,6,AGUAS INTERIORES,15,MEXICO,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,9,AGUAS INTERIORES,15,MEXICO,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,8,AGUAS INTERIORES,15,MEXICO,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,5,AGUAS INTERIORES,15,MEXICO,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,8,AGUAS INTERIORES,15,MEXICO,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,10,AGUAS INTERIORES,15,MEXICO,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,6,AGUAS INTERIORES,15,MEXICO,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,5,AGUAS INTERIORES,15,MEXICO,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,8,AGUAS INTERIORES,15,MEXICO,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,6,AGUAS INTERIORES,15,MEXICO,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,7,AGUAS INTERIORES,15,MEXICO,DICIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,AGUAS INTERIORES,15,MEXICO,ENERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,AGUAS INTERIORES,15,MEXICO,FEBRERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,5,AGUAS INTERIORES,15,MEXICO,MARZO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,AGUAS INTERIORES,15,MEXICO,ABRIL,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,AGUAS INTERIORES,15,MEXICO,MAYO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,AGUAS INTERIORES,15,MEXICO,JUNIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,6,AGUAS INTERIORES,15,MEXICO,JULIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,6,AGUAS INTERIORES,15,MEXICO,AGOSTO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,10,AGUAS INTERIORES,15,MEXICO,SEPTIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,3,AGUAS INTERIORES,15,MEXICO,OCTUBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,7,AGUAS INTERIORES,15,MEXICO,NOVIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,3,AGUAS INTERIORES,15,MEXICO,DICIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,15,MEXICO,ENERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,2,AGUAS INTERIORES,15,MEXICO,FEBRERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,AGUAS INTERIORES,15,MEXICO,MARZO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,AGUAS INTERIORES,15,MEXICO,ABRIL,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,AGUAS INTERIORES,15,MEXICO,MAYO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,AGUAS INTERIORES,15,MEXICO,JUNIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,5,AGUAS INTERIORES,15,MEXICO,JULIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,AGUAS INTERIORES,15,MEXICO,AGOSTO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,15,MEXICO,SEPTIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,4,AGUAS INTERIORES,15,MEXICO,OCTUBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,AGUAS INTERIORES,15,MEXICO,NOVIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,AGUAS INTERIORES,15,MEXICO,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,22,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,27,PACIFICO SUR,16,MICHOACAN DE OCAMPO,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,20,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,35,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,22,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,27,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,24,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,26,PACIFICO SUR,16,MICHOACAN DE OCAMPO,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,26,PACIFICO SUR,16,MICHOACAN DE OCAMPO,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,28,PACIFICO SUR,16,MICHOACAN DE OCAMPO,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,24,PACIFICO SUR,16,MICHOACAN DE OCAMPO,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,20,PACIFICO SUR,16,MICHOACAN DE OCAMPO,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,8,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,11,PACIFICO SUR,16,MICHOACAN DE OCAMPO,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,11,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,28,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,8,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,22,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,22,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,28,PACIFICO SUR,16,MICHOACAN DE OCAMPO,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,21,PACIFICO SUR,16,MICHOACAN DE OCAMPO,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,46,PACIFICO SUR,16,MICHOACAN DE OCAMPO,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,20,PACIFICO SUR,16,MICHOACAN DE OCAMPO,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,1,PACIFICO SUR,16,MICHOACAN DE OCAMPO,DICIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,6,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ENERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,6,PACIFICO SUR,16,MICHOACAN DE OCAMPO,FEBRERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,7,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MARZO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,5,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ABRIL,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,8,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MAYO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,7,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JUNIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JULIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,PACIFICO SUR,16,MICHOACAN DE OCAMPO,AGOSTO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,8,PACIFICO SUR,16,MICHOACAN DE OCAMPO,SEPTIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,7,PACIFICO SUR,16,MICHOACAN DE OCAMPO,OCTUBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,1,PACIFICO SUR,16,MICHOACAN DE OCAMPO,NOVIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,2,PACIFICO SUR,16,MICHOACAN DE OCAMPO,DICIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ENERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,16,PACIFICO SUR,16,MICHOACAN DE OCAMPO,FEBRERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,8,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MARZO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,21,PACIFICO SUR,16,MICHOACAN DE OCAMPO,ABRIL,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,11,PACIFICO SUR,16,MICHOACAN DE OCAMPO,MAYO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,16,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JUNIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,26,PACIFICO SUR,16,MICHOACAN DE OCAMPO,JULIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO SUR,16,MICHOACAN DE OCAMPO,AGOSTO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,PACIFICO SUR,16,MICHOACAN DE OCAMPO,SEPTIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,4,PACIFICO SUR,16,MICHOACAN DE OCAMPO,OCTUBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,PACIFICO SUR,16,MICHOACAN DE OCAMPO,NOVIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,2,PACIFICO SUR,16,MICHOACAN DE OCAMPO,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,10,AGUAS INTERIORES,17,MORELOS,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,10,AGUAS INTERIORES,17,MORELOS,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,19,AGUAS INTERIORES,17,MORELOS,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,17,MORELOS,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,8,AGUAS INTERIORES,17,MORELOS,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,17,MORELOS,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,17,MORELOS,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,17,MORELOS,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,5,AGUAS INTERIORES,17,MORELOS,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,17,AGUAS INTERIORES,17,MORELOS,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,21,AGUAS INTERIORES,17,MORELOS,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,10,AGUAS INTERIORES,17,MORELOS,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,1,AGUAS INTERIORES,17,MORELOS,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,2,AGUAS INTERIORES,17,MORELOS,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,3,AGUAS INTERIORES,17,MORELOS,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,17,MORELOS,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,3,AGUAS INTERIORES,17,MORELOS,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,17,MORELOS,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,17,MORELOS,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,17,MORELOS,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,17,MORELOS,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,2,AGUAS INTERIORES,17,MORELOS,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,5,AGUAS INTERIORES,17,MORELOS,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,3,AGUAS INTERIORES,17,MORELOS,DICIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,ENERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,FEBRERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,MARZO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,ABRIL,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,MAYO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,JUNIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,JULIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,AGOSTO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,SEPTIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,AGUAS INTERIORES,17,MORELOS,OCTUBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,7,AGUAS INTERIORES,17,MORELOS,NOVIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,2,AGUAS INTERIORES,17,MORELOS,DICIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,17,MORELOS,ENERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,2,AGUAS INTERIORES,17,MORELOS,FEBRERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,AGUAS INTERIORES,17,MORELOS,MARZO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,17,MORELOS,ABRIL,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,17,MORELOS,MAYO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,17,MORELOS,JUNIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,17,MORELOS,JULIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,17,MORELOS,AGOSTO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,AGUAS INTERIORES,17,MORELOS,SEPTIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,AGUAS INTERIORES,17,MORELOS,OCTUBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,AGUAS INTERIORES,17,MORELOS,NOVIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,AGUAS INTERIORES,17,MORELOS,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,73,PACIFICO NORTE,18,NAYARIT,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,39,PACIFICO NORTE,18,NAYARIT,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,60,PACIFICO NORTE,18,NAYARIT,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,80,PACIFICO NORTE,18,NAYARIT,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,80,PACIFICO NORTE,18,NAYARIT,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,80,PACIFICO NORTE,18,NAYARIT,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,80,PACIFICO NORTE,18,NAYARIT,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,80,PACIFICO NORTE,18,NAYARIT,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,80,PACIFICO NORTE,18,NAYARIT,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,51,PACIFICO NORTE,18,NAYARIT,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,35,PACIFICO NORTE,18,NAYARIT,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,24,PACIFICO NORTE,18,NAYARIT,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,11,PACIFICO NORTE,18,NAYARIT,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,17,PACIFICO NORTE,18,NAYARIT,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,32,PACIFICO NORTE,18,NAYARIT,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,27,PACIFICO NORTE,18,NAYARIT,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,64,PACIFICO NORTE,18,NAYARIT,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,412,PACIFICO NORTE,18,NAYARIT,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,433,PACIFICO NORTE,18,NAYARIT,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,435,PACIFICO NORTE,18,NAYARIT,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,305,PACIFICO NORTE,18,NAYARIT,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,14,PACIFICO NORTE,18,NAYARIT,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,35,PACIFICO NORTE,18,NAYARIT,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,30,PACIFICO NORTE,18,NAYARIT,DICIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,8,PACIFICO NORTE,18,NAYARIT,ENERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,4,PACIFICO NORTE,18,NAYARIT,FEBRERO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,6,PACIFICO NORTE,18,NAYARIT,MARZO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,6,PACIFICO NORTE,18,NAYARIT,ABRIL,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,9,PACIFICO NORTE,18,NAYARIT,MAYO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,3,PACIFICO NORTE,18,NAYARIT,JUNIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,PACIFICO NORTE,18,NAYARIT,JULIO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,PACIFICO NORTE,18,NAYARIT,AGOSTO,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,PACIFICO NORTE,18,NAYARIT,SEPTIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,PACIFICO NORTE,18,NAYARIT,OCTUBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,PACIFICO NORTE,18,NAYARIT,NOVIEMBRE,2013,,,,,,,,,,,,,
PUNTOS DE REVISION,0,PACIFICO NORTE,18,NAYARIT,DICIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,4,PACIFICO NORTE,18,NAYARIT,ENERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,FEBRERO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,MARZO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,1,PACIFICO NORTE,18,NAYARIT,ABRIL,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,MAYO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,3,PACIFICO NORTE,18,NAYARIT,JUNIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,JULIO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,AGOSTO,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,SEPTIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,OCTUBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,NOVIEMBRE,2013,,,,,,,,,,,,,
PLATICAS DE PREVENCION,0,PACIFICO NORTE,18,NAYARIT,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,20,AGUAS INTERIORES,19,NUEVO LEON,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,20,AGUAS INTERIORES,19,NUEVO LEON,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,22,AGUAS INTERIORES,19,NUEVO LEON,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,20,AGUAS INTERIORES,19,NUEVO LEON,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,22,AGUAS INTERIORES,19,NUEVO LEON,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,19,NUEVO LEON,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,19,NUEVO LEON,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,0,AGUAS INTERIORES,19,NUEVO LEON,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,4,AGUAS INTERIORES,19,NUEVO LEON,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,21,AGUAS INTERIORES,19,NUEVO LEON,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,24,AGUAS INTERIORES,19,NUEVO LEON,NOVIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS TERRESTRES,21,AGUAS INTERIORES,19,NUEVO LEON,DICIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,11,AGUAS INTERIORES,19,NUEVO LEON,ENERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,10,AGUAS INTERIORES,19,NUEVO LEON,FEBRERO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,10,AGUAS INTERIORES,19,NUEVO LEON,MARZO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,10,AGUAS INTERIORES,19,NUEVO LEON,ABRIL,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,12,AGUAS INTERIORES,19,NUEVO LEON,MAYO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,19,NUEVO LEON,JUNIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,19,NUEVO LEON,JULIO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,19,NUEVO LEON,AGOSTO,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,0,AGUAS INTERIORES,19,NUEVO LEON,SEPTIEMBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,12,AGUAS INTERIORES,19,NUEVO LEON,OCTUBRE,2013,,,,,,,,,,,,,
RECORRIDOS ACUATICOS,11,AGUAS INTERIORES,19,NUEVO LEON,NOVIEMBRE,2013,,,,,,,,,,,,,
