ENT,ENTIDAD NOMBRE,OFICINA NOMBRE,OFICINA,MES,DESCRIPCION,NOMBRE COMUN,SumaDePESOV,SumaDePESOD,SumaDeVALOR 2,NOMBREPRIN,FAMILIA,NOMBRE CIENTIFICO,A�O
30,VERACRUZ,CATEMACO,3002,1,CAPTURA,BESUGO,13753,13753,137530,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,2,CAPTURA,BESUGO,17187,17187,171870,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,3,CAPTURA,BESUGO,21221,21221,234030,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,4,CAPTURA,BESUGO,31829,31829,305338,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,5,CAPTURA,BESUGO,28446,28446,275984,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,6,CAPTURA,BESUGO,36309,36309,355674,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,7,CAPTURA,BESUGO,36606,36606,357652,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,8,CAPTURA,BESUGO,32126,32126,315780,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,9,CAPTURA,BESUGO,9844,9844,95880,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,10,CAPTURA,BESUGO,10619,10619,105146,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,11,CAPTURA,BESUGO,13408,13408,132950,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,CATEMACO,3002,12,CAPTURA,BESUGO,20973,20973,208368,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,1,CAPTURA,BESUGO,994,994,27410,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,2,CAPTURA,BESUGO,434,434,7783,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,3,CAPTURA,BESUGO,400,400,7200,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,5,CAPTURA,BESUGO,156,156,3120,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,6,CAPTURA,BESUGO,310,310,6200,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,7,CAPTURA,BESUGO,95,95,1050,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,8,CAPTURA,BESUGO,35,35,1050,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,9,CAPTURA,BESUGO,225,225,3135,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,10,CAPTURA,BESUGO,300,300,5400,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,COATZACOALCOS,3003,11,CAPTURA,BESUGO,225,225,5625,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,1,CAPTURA,BESUGO,9670,9670,186140,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,2,CAPTURA,BESUGO,6640,6640,84856,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,3,CAPTURA,BESUGO,1119,1119,30996,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,4,CAPTURA,BESUGO,6813,6813,83824,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,5,CAPTURA,BESUGO,7210,7210,84003,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,6,CAPTURA,BESUGO,10586,10586,153410,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,7,CAPTURA,BESUGO,10134,10134,140936,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,8,CAPTURA,BESUGO,4455,4455,98765,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,9,CAPTURA,BESUGO,8717,8717,200674,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,10,CAPTURA,BESUGO,5990,5990,166480,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,11,CAPTURA,BESUGO,417,417,8458,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,NAUTLA,3006,12,CAPTURA,BESUGO,5984,5984,167794,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,1,CAPTURA,BESUGO,2374,2374,40711,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,2,CAPTURA,BESUGO,1736,1736,25169,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,3,CAPTURA,BESUGO,1024,1024,15302,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,4,CAPTURA,BESUGO,1222,1222,18594,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,5,CAPTURA,BESUGO,1015,1015,17914,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,6,CAPTURA,BESUGO,967,967,15816,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,7,CAPTURA,BESUGO,740,740,11160,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,8,CAPTURA,BESUGO,888,888,17814,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,9,CAPTURA,BESUGO,906,906,13590,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,10,CAPTURA,BESUGO,1294,1294,18766,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,11,CAPTURA,BESUGO,1612,1612,24504,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TAMIAHUA,3007,12,CAPTURA,BESUGO,1778,1778,27700,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,1,CAPTURA,BESUGO,3750,3750,137000,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,2,CAPTURA,BESUGO,5100,5100,153000,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,3,CAPTURA,BESUGO,450,450,11250,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,4,CAPTURA,BESUGO,600,600,12000,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,5,CAPTURA,BESUGO,400,400,8000,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,7,CAPTURA,BESUGO,550,550,11000,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,8,CAPTURA,BESUGO,200,200,4000,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,9,CAPTURA,BESUGO,659,659,12937,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,10,CAPTURA,BESUGO,809,809,15935,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,11,CAPTURA,BESUGO,380,380,5800,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TECOLUTLA,3008,12,CAPTURA,BESUGO,2200,2200,43100,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,1,CAPTURA,BESUGO,107,107,1670,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,2,CAPTURA,BESUGO,390,390,7780,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,3,CAPTURA,BESUGO,354,354,6164,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,4,CAPTURA,BESUGO,159,159,3335,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,5,CAPTURA,BESUGO,96,96,1595,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,6,CAPTURA,BESUGO,25,25,500,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,7,CAPTURA,BESUGO,21,21,525,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,8,CAPTURA,BESUGO,262,262,3950,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,9,CAPTURA,BESUGO,517,517,7440,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,10,CAPTURA,BESUGO,1148,1148,18824,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,11,CAPTURA,BESUGO,47,47,1115,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,TUXPAN,3010,12,CAPTURA,BESUGO,34,34,510,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,1,CAPTURA,BESUGO,3962,3962,79183,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,2,CAPTURA,BESUGO,2102,2102,43876,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,3,CAPTURA,BESUGO,3478,3478,71776,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,4,CAPTURA,BESUGO,1394,1394,31254,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,5,CAPTURA,BESUGO,910,910,22250,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,6,CAPTURA,BESUGO,868,868,18524,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,7,CAPTURA,BESUGO,800,800,16400,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,8,CAPTURA,BESUGO,1005,1005,21075,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,9,CAPTURA,BESUGO,2133,2133,56660,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,10,CAPTURA,BESUGO,3420,3420,81000,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VERACRUZ,3011,11,CAPTURA,BESUGO,2469,2469,49252,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,4,CAPTURA,BESUGO,160,160,3200,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,5,CAPTURA,BESUGO,74,74,2560,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,6,CAPTURA,BESUGO,401,401,8020,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,8,CAPTURA,BESUGO,40,40,800,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,9,CAPTURA,BESUGO,52,52,780,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,10,CAPTURA,BESUGO,523,523,18185,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,11,CAPTURA,BESUGO,651,651,13240,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
30,VERACRUZ,VILLA CUAUHTEMOC,3012,12,CAPTURA,BESUGO,388,388,11680,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,CELESTUM,3101,4,CAPTURA,BESUGO,531.3,483,1998.45,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,CELESTUM,3101,6,CAPTURA,BESUGO,4.4,4,40,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,CELESTUM,3101,7,CAPTURA,BESUGO,27.5,25,125,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,3,CAPTURA,BESUGO,136.4,124,1364,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,4,CAPTURA,BESUGO,1249.6,1136,34125,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,5,CAPTURA,BESUGO,2253.9,2049,26750,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,6,CAPTURA,BESUGO,1458.6,1326,16768,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,8,CAPTURA,BESUGO,140.6,134,1542,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,9,CAPTURA,BESUGO,1019,1019,12228,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,10,CAPTURA,BESUGO,585.2,532,6492,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,11,CAPTURA,BESUGO,1571.9,1429,21435,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
31,YUCATAN,PROGRESO,3105,12,CAPTURA,BESUGO,135.3,123,2460,BESUGO,SPARIDAE,PAGELLUS BOGARAVEO,2009
02,BAJA CALIFORNIA,BAHIA DE LOS ANGELES,0201,12,CAPTURA,BONITO SE,20036,20036,60108,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,EL ROSARIO,0202,1,CAPTURA,BONITO SE,2062,2062,12481,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,EL ROSARIO,0202,8,CAPTURA,BONITO SE,318,318,2628,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,EL ROSARIO,0202,9,CAPTURA,BONITO SE,207,207,1092,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,EL ROSARIO,0202,10,CAPTURA,BONITO SE,1369,1369,12234,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,EL ROSARIO,0202,11,CAPTURA,BONITO SE,100,100,800,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,EL ROSARIO,0202,12,CAPTURA,BONITO SE,70,70,490,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,1,CAPTURA,BONITO SE,555,555,5120,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,2,CAPTURA,BONITO SE,726,726,7260,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,3,CAPTURA,BONITO SE,151,151,1732,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,4,CAPTURA,BONITO SE,1026,1026,10422,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,5,CAPTURA,BONITO SE,480,480,4652,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,6,CAPTURA,BONITO SE,59.4,54,540,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,7,CAPTURA,BONITO SE,7254,7254,73312,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,8,CAPTURA,BONITO SE,490695,490695,4904890,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,9,CAPTURA,BONITO SE,956514.2,956503,9584954,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,10,CAPTURA,BONITO SE,182901.1,182892,1829316,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,11,CAPTURA,BONITO SE,366,366,3831,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,ENSENADA,0203,12,CAPTURA,BONITO SE,999,999,9994,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,1,CAPTURA,BONITO SE,5070,5070,35900,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,2,CAPTURA,BONITO SE,1220,1220,4930,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,3,CAPTURA,BONITO SE,58,58,580,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,6,CAPTURA,BONITO SE,85,85,1700,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,9,CAPTURA,BONITO SE,420,420,2100,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,10,CAPTURA,BONITO SE,2653,2649,13245,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,11,CAPTURA,BONITO SE,2203,2203,16475.12,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,SAN QUINTIN,0209,12,CAPTURA,BONITO SE,900,900,5420,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
02,BAJA CALIFORNIA,VILLA DE JESUS MARIA,0210,2,CAPTURA,BONITO SE,107,107,642,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,3,CAPTURA,BONITO SE,581.9,529,7926,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,5,CAPTURA,BONITO SE,88,80,960,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,6,CAPTURA,BONITO SE,28.6,26,312,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,7,CAPTURA,BONITO SE,1645.6,1496,16540,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,8,CAPTURA,BONITO SE,2325.4,2114,31865,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,9,CAPTURA,BONITO SE,513.7,467,6845,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,10,CAPTURA,BONITO SE,4.4,4,24,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,11,CAPTURA,BONITO SE,57.9,52.6,612.4,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,BAHIA TORTUGAS,0301,12,CAPTURA,BONITO SE,30.8,28,336,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,1,CAPTURA,BONITO SE,204,204,583,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,2,CAPTURA,BONITO SE,299,299,632.5,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,4,CAPTURA,BONITO SE,4850,4850,14550,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,5,CAPTURA,BONITO SE,1898,1898,4802.5,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,6,CAPTURA,BONITO SE,3253,3253,8718.5,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,7,CAPTURA,BONITO SE,19390,19390,57953,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,8,CAPTURA,BONITO SE,3555,3555,10665,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,9,CAPTURA,BONITO SE,5100,5100,15300,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,PUNTA ABREOJOS,0310,10,CAPTURA,BONITO SE,620,620,1860,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,4,CAPTURA,BONITO SE,150,150,900,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,7,CAPTURA,BONITO SE,26650,26650,319800,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,SAN CARLOS,0311,9,CAPTURA,BONITO SE,41862,41862,502344,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,7,CAPTURA,BONITO SE,1410.4,1292,6457,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
03,BAJA CALIFORNIA SUR,SANTA ROSALIA,0312,8,CAPTURA,BONITO SE,178,178,712,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CAMPECHE,0401,1,CAPTURA,BONITO SE,903,903,2709,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CAMPECHE,0401,6,CAPTURA,BONITO SE,450,450,1350,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CAMPECHE,0401,11,CAPTURA,BONITO SE,504,504,2520,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CAMPECHE,0401,12,CAPTURA,BONITO SE,135,135,675,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,1,CAPTURA,BONITO SE,2239,2239,10048,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,2,CAPTURA,BONITO SE,1575,1575,6000,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,3,CAPTURA,BONITO SE,772,772,2887,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,4,CAPTURA,BONITO SE,450,450,1700,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,5,CAPTURA,BONITO SE,684,684,2506,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,6,CAPTURA,BONITO SE,15938,15938,82517,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,7,CAPTURA,BONITO SE,23580,23580,123136,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,8,CAPTURA,BONITO SE,3484,3484,16638,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,9,CAPTURA,BONITO SE,1725,1725,6800,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,11,CAPTURA,BONITO SE,18399,18399,76855,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,SEYBAPLAYA,0403,12,CAPTURA,BONITO SE,15431,15431,72318.096,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CIUDAD DEL CARMEN,0402,5,CAPTURA,BONITO SE,450,450,2250,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CHAMPOTON,0404,1,CAPTURA,BONITO SE,18516,18516,70556,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CHAMPOTON,0404,2,CAPTURA,BONITO SE,14034,14034,41982,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CHAMPOTON,0404,3,CAPTURA,BONITO SE,1500,1500,4500,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CHAMPOTON,0404,4,CAPTURA,BONITO SE,930,930,3160.37,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
04,CAMPECHE,CHAMPOTON,0404,5,CAPTURA,BONITO SE,4302,4302,10388.092,BONITO,SCOMBRIDAE,SARDA CHILIENSIS,2009
