Actividad,Cantidad,Regi�n,Clave de Estado,Estado,Mes,A�o,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,ENERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,4,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,6,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,ENERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,ENERO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,ENERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,ENERO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,ENERO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,FEBRERO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,MARZO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,ABRIL,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,MAYO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,JUNIO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,JULIO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,AGOSTO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,SEPTIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,OCTUBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,NOVIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,10,DURANGO,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,160,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,175725,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,16837,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,454,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,502,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,9,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,1,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,2,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,4,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,1,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,3,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,3,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,2,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MAYORES,0,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,1,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
EMB. MENORES,3,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
EMB. MENORES,0,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,ENERO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,FEBRERO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,MARZO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,ABRIL,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,MAYO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,JUNIO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,JULIO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,AGOSTO,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,SEPTIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,OCTUBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,NOVIEMBRE,2014,,,,,,,,,,,,,
MOTORES,0,AGUAS INTERIORES,11,GUANAJUATO,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,180,PACIFICO SUR,12,GUERRERO,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,120,PACIFICO SUR,12,GUERRERO,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,316,PACIFICO SUR,12,GUERRERO,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,PACIFICO SUR,12,GUERRERO,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,PACIFICO SUR,12,GUERRERO,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,3430,PACIFICO SUR,12,GUERRERO,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,47,PACIFICO SUR,12,GUERRERO,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,0,PACIFICO SUR,12,GUERRERO,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,300,PACIFICO SUR,12,GUERRERO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,300,PACIFICO SUR,12,GUERRERO,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,570,PACIFICO SUR,12,GUERRERO,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO KGS,718,PACIFICO SUR,12,GUERRERO,DICIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,17,PACIFICO SUR,12,GUERRERO,ENERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,10,PACIFICO SUR,12,GUERRERO,FEBRERO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,57,PACIFICO SUR,12,GUERRERO,MARZO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,ABRIL,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,MAYO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,JUNIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,JULIO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,AGOSTO,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,72,PACIFICO SUR,12,GUERRERO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,OCTUBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,NOVIEMBRE,2014,,,,,,,,,,,,,
PRODUCTO RETENIDO UNIDADES,0,PACIFICO SUR,12,GUERRERO,DICIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,8,PACIFICO SUR,12,GUERRERO,ENERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,5,PACIFICO SUR,12,GUERRERO,FEBRERO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,6,PACIFICO SUR,12,GUERRERO,MARZO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,2,PACIFICO SUR,12,GUERRERO,ABRIL,2014,,,,,,,,,,,,,
ARTES DE PESCA ,1,PACIFICO SUR,12,GUERRERO,MAYO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,PACIFICO SUR,12,GUERRERO,JUNIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,PACIFICO SUR,12,GUERRERO,JULIO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,1,PACIFICO SUR,12,GUERRERO,AGOSTO,2014,,,,,,,,,,,,,
ARTES DE PESCA ,1,PACIFICO SUR,12,GUERRERO,SEPTIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,1,PACIFICO SUR,12,GUERRERO,OCTUBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,0,PACIFICO SUR,12,GUERRERO,NOVIEMBRE,2014,,,,,,,,,,,,,
ARTES DE PESCA ,2,PACIFICO SUR,12,GUERRERO,DICIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,ENERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,FEBRERO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,MARZO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,ABRIL,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,MAYO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,JUNIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,JULIO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,AGOSTO,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,SEPTIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,OCTUBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,NOVIEMBRE,2014,,,,,,,,,,,,,
PERSONAS MP,0,PACIFICO SUR,12,GUERRERO,DICIEMBRE,2014,,,,,,,,,,,,,
VEHICULOS,0,PACIFICO SUR,12,GUERRERO,ENERO,2014,,,,,,,,,,,,,
