"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1061085991","ABEL","MORALES","REYES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000157005","ADALBERTO","GOMEZ","ALVAREZ","1.60","3200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000202292","ALBERTO","MARTINEZ","REYES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000143109","ARTURO","CONSTANTE","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000155430","AURELIANO","GARCIA","LEDEZMA","7.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000143105","BONIFACIO","MARTINEZ","PEÑA","7.71","9252.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000183856","COSME","LUGO","MALTOS","10.50","12600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000170626","CRESCENCIO","AGUILAR","MARTINEZ","7.67","9204.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1007361227","DORA ELIA","ORTEGA","GARCIA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1006732700","EDWVIGES","AGUILAR","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000007080","EPIFANIO","GARCIA","MARTINEZ","1.97","3940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000185284","ERNESTO","FUENTES","FLORES","7.15","8580.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000185123","FELIPE","GARCIA","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1002822427","FELIPE DE JESUS","MARTINEZ","RODRIGUEZ","8.19","9828.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1006826004","FRANCISCO JAVIER","MARTINEZ","MARTINEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000146419","FROYLAN","CASTRO","ZAMORA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1002826338","GREGORIO","MARTINEZ","FUENTES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1060387672","GUADALUPE","ZAMORA","AGUILAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000192467","HECTOR MANUEL","CONSTANTE","RODRIGUEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000166566","IGNACIO","BLANCO","MORALES","3.96","7920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000141660","JESUS","DE LEON","DE LA PEÑA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000148927","JESUS","GARCIA","PEREZ","7.93","9516.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1006848458","JESUS ENCARNACION","CASTRO","GARZA","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000201902","JOB","MARTINEZ","BARRAS","14.00","16800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000141841","JORGE LUIS","ORTIZ","CARDENAS","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1007618490","JOSE","MEJIA","HERNANDEZ","1.86","3720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1002184864","JOSE DE JESUS","PERES","GOMES","4.99","9980.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000177069","JOSE EDGAR","BRAHAM","PRIEGO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","2001244188","JOSE EMMANUEL","VALDEZ","ROMO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000180296","JOSE GUADALUPE","AGUILAR","MARTINEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000196097","JOSE HIGINIO","VALDEZ","CALDERON","4.87","9740.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000204167","JOSE LEON","MARTINEZ","FUENTES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1007960460","JOSE LUIS","MARTINEZ","GOMEZ","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000185066","JOSE NICOLAS","MARTINEZ","MARTINEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1001917067","JOSEFA","MARTINEZ","GAONA","7.89","9468.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000166751","JOSEFINA","MORALES","ESCOBEDO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000159987","JUAN","CERECERO","MARTINEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000201536","JUAN","GARCIA","MARTINEZ","2.73","5460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000198824","JUAN","LOPEZ","JIMENEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000181886","JUAN","ZERTUCHE","MARTINEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000160687","JUAN ANTONIO","GARCIA","CERECERO","7.93","9516.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","2000278170","JUAN CARLOS","GONZALEZ","CANTU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000142978","JUAN MANUEL","VALDES","MARTINEZ","1.91","3820.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000149694","JUANA","RODRIGUEZ","ESTRADA","7.64","9168.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1006852738","MA. DE LOS ANGELES","DAVILA","ZERTUCHE","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1002820002","MA. OLGA","HERRERA","ESCOBEDO","2.80","5600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000202405","MAGDALENO","LEDEZMA","MARTINEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000143490","MARIA CONCEPCION","MARTINEZ","AGUILAR","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","2002073383","MARIA IRENE","RIOS","GUEVARA","5.68","6816.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000137475","MARTIN","LEDEZMA","AGUILAR","4.68","9360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000148266","MARTIN","ZERTUCHE","MARTINEZ","3.63","4356.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1002822460","MODESTO","MARTINEZ","AGUILAR","7.05","8460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000175884","NICOLAZ","BLANCO","MORALES","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1007619760","OLGA ALICIA","CONSTANTE","GARCIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000183280","RAMIRO","PEÑA","AGUILAR","1.47","2940.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000173240","ROGELIO","GOMEZ","BLANCO","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000203213","SAMUEL","PEÑA","SALINAZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1002825417","SARA","MARTINES","CALDERON","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000155737","VICTOR","BAZALDUA","AGUILAR","8.23","9876.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","30","ESCOBEDO","F","1000205832","ZITA MELISSA","VALDES","ROMO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1006838691","AGUSTINA","MARTEL","MONCADA","3.61","7220.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1007457343","ALAN FRANCISCO","LOPEZ","SANCHEZ","4.25","8500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000175223","ALFREDO","CARMONA","MONCADA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000164504","ALICIA","SALAS","SANCHEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000140989","ANDRES","GUZMAN","MATA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1002180075","ANICETO","RUIZ","RODRIGUEZ","6.93","8316.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1006889337","ANITA","RESENDIS","LUNA","5.28","6336.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000157468","ANTONIO","HERNANDEZ","VILLEGAS","2.08","4160.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000139995","ANTONIO","SANCHEZ","COSTILLA","7.58","9096.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000156018","APOLONIO","RIVERA","ARREAGA","4.54","9080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000186487","BENJAMIN","MARTINEZ","GUZMAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000177152","BERNARDO","SANCHEZ","ARREAGA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000158101","BRIGILIO","ALMAGUER","RIVERA","6.99","8388.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000205628","CARLOS","ARRIAGA","SUAREZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000152206","CARLOS","SANCHEZ","AVALOS","8.00","9600.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000142513","CAROLINA","RIVERA","CHAVEZ","6.54","7848.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000147597","CECILIO","CARMONA","CONTRERAS","7.00","8400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000192392","CELESTINA","ALMAGUER","RIVERA","4.45","8900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000165314","CONRRADO","LOPEZ","SANCHEZ","4.33","8660.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","2000936393","CRISTOFER ARIEL","LOPEZ","GLORIA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000160412","CUAUHTEMOC","ANDAYA","ESPINOZA","5.68","6816.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","11","ARTEAGA","4","ARTEAGA","31","HUACHICHIL, EL","F","1000153373","DOMITILO","VAZQUEZ","ROJAS","5.30","6360.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
