"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9429","MARGARITA, LA","F","1007649857","JOVITO","COCA","MALDONADO","1.75","3500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9429","MARGARITA, LA","F","1007255238","LEONARDO","CAMACHO","MALDONADO","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9429","MARGARITA, LA","F","1002767656","SULPICIO","LOREDO","HERNANDEZ","1.10","2200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9429","MARGARITA, LA","F","1002304093","VERONICA","LOREDO","CAMACHO","3.50","7000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007534857","ADALBERTO","MARQUEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007529232","ADELA","CAMACHO","CAMACHO","1.10","2200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007529232","ADELA","CAMACHO","CAMACHO","1.25","2500.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002312170","ADELFINA","MARQUEZ","CAMACHO","1.50","3000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008377669","ALEJANDRO","RAMOS","PONCE","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008375773","ALEJANDRO","VILLEDA","MENDIOLA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002298809","ALEJO","GARCIA","GARCIA","1.75","3500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","2002403354","ANDREA","PONCE","PONCE","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1001886032","ANTONIO","MARQUEZ","LANDAVERDE","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006724400","AQUILEO","CHAVEZ","GARCIA","1.31","2620.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007287094","BLANCA ESTELA","MALDONADO","HERNANDEZ","1.25","2500.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002283765","BONIFACIO","RESENDIZ","CANO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008392980","CATALINA","RUBIO","GARCIA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006865985","CELSO","OLVERA","CAMACHO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002308039","DANIEL","SERVIN","FERRUZCA","1.90","3800.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002303342","DOROTEO","LOPEZ","CAMACHO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002597169","EDUARDO","RUBIO","TORRES","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006872417","EUSEBIO","LOZANO","MARQUEZ","4.00","8000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007657843","FLORA","RUBIO","CORREA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006865895","GERONIMO","GARCIA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1001825112","GORGONIO","HERNANDEZ","CAMACHO","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002304058","GREGORIA","HERNANDEZ","CHAVEZ","2.50","5000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","2000703079","GUILLERMO SALOMON","ROBLES","TREJO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007967832","HECTOR","SERVIN","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002292531","IGNACIA","CAMACHO","MONTES","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008408818","ISIDRO","SERVIN","LOVATON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007936741","J. CARMEN","VILLEGAS","PONCE","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","2003703212","J. SANTOS","RUBIO","LOREDO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006865382","JOSAFAT","OROZCO","MONTES","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006865379","JOSE TORIBIO","MARQUEZ","CAMACHO","2.22","4440.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008367811","JUAN","RIVERA","MORAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007169353","JUAN","RUBIO","CORREA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1007659115","JUAN FRANCISCO","SERVIN","MARQUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002670866","JUANA","CAMACHO","GARCIA","1.70","3400.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008383959","JUANA","RUBIO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008378200","JULIAN","SOLARES","ELIAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002665174","LUGARDA","SERVIN","HERNANDEZ","0.75","1500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002665174","LUGARDA","SERVIN","HERNANDEZ","0.60","1200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008367630","LUIS","RUBIO","DIAZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002305599","MA. IRENE","HERNANDEZ","GARCIA","0.50","1000.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002305599","MA. IRENE","HERNANDEZ","GARCIA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1061323422","MA. SARA","MOYA","CHAVEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002717636","MARGARITO","VILLEDA","PEREZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","2001783877","MARIA CONCEPCION","LOZANO","MARQUEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","2124055311","MARIA DEL PILAR","SERVIN","RESENDIZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008403357","MARIO","VILLEGAS","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008383956","MARTIN","RUBIO","COCA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002670871","MATIAS","CAMACHO","GARCIA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002311074","NABOR","SERVIN","FERRUZCA","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008385317","NAZARIO","SERVIN","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008364312","NEMORIO","ROSAS","RUBIO","8.00","9600.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002775826","NORBERTO","CHAVEZ","PALACIOS","1.20","2400.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006871815","OCTAVIANO","LOREDO","MONTES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002300328","OLEGARIO","GARCIA","HERNANDEZ","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006870649","OTILIO","HERNANDEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008406081","PASCUAL","RUBIO","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002305386","PASTOR","MARQUEZ","CAMACHO","3.83","7660.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008375154","PORFIRIA","RUBIO","SERVIN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008378041","RENE","RUBIO","SALAS","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002305394","ROSA","MARQUEZ","CAMACHO","1.25","2500.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006817781","SABINA","TREJO","RODRIGUEZ","2.50","5000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1008364212","SEBASTIAN","RUBIO","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002302264","SEVERIANO","MONTES","MARTINEZ","2.10","4200.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1002664589","SOCORRO","RODRIGUEZ","MAQUEDA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","19","LA LAGUNITA","10","LANDA DE MATAMOROS","9999","PEQUENA PROPIEDAD","F","1006865384","VICENTE","SERVIN","GARCIA","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1061428484","ADAN","LUGO","OLVERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1008365515","AGUSTIN","ZUÑIGA","YAÑEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1061428950","ANDRES","NUÑEZ","OLGUIN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1061429646","ANGEL","BALDERAS","HUERTA","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1061401392","AQUILINA","RIVAS","OLVERA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1061416355","ATALO","SANCHEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1061413566","ATANACIO","MATA","MENDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","38","AGUACATE, EL","F","1008365718","CARLOS","RIVAS","MONROY","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
