"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001502082","JUAN FRANCISCO","DUARTE","RUIZ","3.00","3600.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001621094","MARIA JESUS","DOMINGUEZ","HERNANDEZ","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001628668","MARIA TERESA","ARMENTA","YESCAS","3.00","3600.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1006697449","FRANCISCA","SOUFFLE","ROBLES","4.00","4800.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1001674804","JOEL GERARDO","VELDERRAIN","VINDIOLA","4.75","5700.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1001613247","JULIO CESAR","VELDERRAIN","VINDIOLA","5.00","6000.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","0","P,PROPIEDAD","F","1001970709","MARIA TERESA","BUSTAMANTE","CRUZ","5.00","6000.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","147","BANAMICHI","F","1001507994","MARIA GRACIELA","HERRERA","BORQUEZ","3.75","4500.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","13","BANÁMICHI","149","DELICIAS","F","1007525186","BENJAMIN","VEGA","COTA","3.67","4404.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","0","P,PROPIEDAD","F","1002167461","MANUEL MARTIN","JUAREZ","ROMERO","2.75","3300.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","150","BAVIACORA","F","1006640768","MANUELA","CORDOVA","CORDOVA","3.00","3600.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","150","BAVIACORA","F","1001682526","MARIA LOURDES","LOPEZ","YANEZ","4.00","4800.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","14","BAVIÁCORA","150","BAVIACORA","F","1001617117","RAMON HUMBERTO","LARES","OSORIO","4.00","4800.00","ORDEN DE PAGO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","23","CUMPAS","317","HOYOS, LOS","F","1006669877","JABIER","MORENO","HOYOS","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","23","CUMPAS","317","HOYOS, LOS","F","1001999776","RAMON","CORONADO","ACEDO","4.75","5700.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","23","CUMPAS","319","NUEVO LEON","F","1001738967","JORGE LUIS","MEZA","BUSTAMANTE","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","12","MOCTEZUMA","24","DIVISADEROS","321","DIVISADEROS","F","1001731535","RAMON","BUJANDA","MENDEZ","5.00","10000.00","DEPOSITO","OI20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","15","BAVISPE","0","P,PROPIEDAD","F","1001614355","FRANCISCO","MONTAÑO","VILLARREAL","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","143","MOCTEZUMA","15","BAVISPE","31","HUACHINERA","0","P,PROPIEDAD","F","1006641937","ARNOLDO","GALAZ","","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","1001503163","JOSE GUADALUPE","BERNAL","LUNA","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","455","MESA DEL SERI","F","1001506067","LUIS ALFONSO","BERNAL","PALACIOS","3.80","4560.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","144","HERMOSILLO","16","CARBO","30","HERMOSILLO","473","TOPAHUE","F","1001619319","ARMIN ARMANDO","MARTINEZ","BUSTAMANTE","4.00","4800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","146","SAHUARIPA","20","ARIVECHI","52","SAHUARIPA","702","MESITA, LA","F","1001510293","RAUL","LOPEZ","SALAZAR","1.00","1200.00","ORDEN DE PAGO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","146","SAHUARIPA","20","ARIVECHI","52","SAHUARIPA","710","VALLE DE TACUPETO, EL","F","1001615586","FRUCTUOSO","VALENZUELA","VALENZUELA","1.50","1800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1001736115","FRANCISCO","NUÑEZ","CARRERAS","20.00","24000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","147","GUAYMAS","23","GUAYMAS","29","GUAYMAS","417","ORTIZ","F","1008698323","GUSTAVO ALONSO","PALAFOX","TAPIA","10.00","12000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","230","CAJEME","F","1001738832","FERRER","MEZA","BERNAL","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","239","ESPERANZA","F","1001506469","ROSA MARIA","NUÑEZ","BELTRAN","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","250","GUADALUPE VICTORIA","F","2002596949","PILAR ABRAHAM","BERRELLEZA","GARCIA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","259","JIQUILPAN","F","1007596871","BRIGIDO","TORRES","VALENZUELA","4.74","5688.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","277","RAYMUNDO SARABIA","F","1001613045","HILARIO","CONTRERAS","MENDIVIL","4.82","5784.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001701880","ALVINO VICTOR","ALMADA","BARRERAS","5.00","6000.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1007503875","ANA JOSEFINA","YOCUPICIO","RUIZ","4.96","5952.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001615306","CELSO FRANCISCO","ALMADA","BARRERAS","4.74","5688.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001706993","DAVID","GIL","CERNA","4.66","5592.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","2002830376","OCTAVIO ISIDRO","RABAGO","ARCE","4.76","5712.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","1001710458","PEDRO","SERNA","VALENZUELA","4.76","5712.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","284","SANTA MARIA DEL BUARAJE","F","2002828245","SUSANA GUADALUPE","ROSAS","LOPEZ","4.82","5784.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","18","CAJEME","587","ETCHOHUAQUILA","F","2002828173","SUSANA IMELDA","PARRA","AGUILERA","5.00","6000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001623669","EDUARDO","GALAVIZ","BUITIMEA","5.05","6060.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1008716465","LAURO","ZAZUETA","VALENZUELA","5.00","6000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","587","ETCHOHUAQUILA","F","1001614994","LEONARDO","LEYVA","RODRIGUEZ","4.80","9600.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1007502708","ANA MARIA","LOPEZ","MOROYOQUI","4.18","5016.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","2002234865","CARMEN ARELI","RUIZ","ROSAS","4.00","4800.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1007557679","FRANCISCO JAVIER","RUIZ","VALENZUELA","4.00","4800.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1007492827","FRANCISCO JAVIER","VALENZUELA","RUIZ","3.95","7900.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001511758","JESUS RAMON","LIZO","ESQUER","3.18","6360.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001507435","OFELIA","OCHOA","VELDERRAIN","4.00","8000.00","DEPOSITO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1061090751","RAFAEL ANGEL","OCHOA","VELDERRAIN","4.00","8000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","24","CAJEME","42","NAVOJOA","606","NATIVOS DE MUSUABAMPO","F","1001502341","RAMON BALTAZAR","RUIZ","VALENZUELA","4.00","4800.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","18","CAJEME","0","P,PROPIEDAD","F","1001900110","LEONARDO","CONTRERAS","BARCELO","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","0","P,PROPIEDAD","F","1002005183","TRINIDAD","MATUZ","FELIX","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","364","GENOVEVO DE LA O,","F","1001507405","MARTIN","ONTIVEROS","CONTRERAS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","364","GENOVEVO DE LA O,","F","1007426071","SEBERIANO","CRUZ","ESPINOZA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","26","ETCHOJOA","370","MAYOJUSALIT # 2","F","1001942512","JESUS","SANDOVAL","DUEÑAS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","42","NAVOJOA","284","SANTA MARIA DEL BUARAJE","F","1001614623","LUIS ENRIQUE","SOTO","GASTELUM","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","25","VILLA JUAREZ","71","BENITO JUÁREZ","0","P,PROPIEDAD","F","1001502213","FLORENTINO","RUIZ","LEON","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","1007691763","GENESIS SIONNEY","ESPINOZA","FRIAS","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","0","P,PROPIEDAD","F","1001734746","MAGDALENA","MARTINEZ","PLANK","3.30","3960.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","124","ADOLFO RUIZ CORTINEZ","F","2117162273","ALFREDO","VALENZUELA","BAIGO","4.80","5760.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","1001501505","JESUS HORACIO","ROJO","LEYVA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","12","BÁCUM","142","SAN JOSE DE BACUM","F","1001502090","JOSE RAMON","MACHADO","QUESNEY","4.93","5916.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","272","PLAN DE AYALA","F","1007446977","MIGUEL ALBERTO","MEDINA","FOX","4.90","5880.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","272","PLAN DE AYALA","F","1001618509","TRINIDAD","TOLEDO","LEYVA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","288","TEPEYAC","F","1001613978","ANDRES","LOPEZ","LOPEZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","18","CAJEME","292","VICENTE GUERRERO","F","1001618602","MARTINIANA","VALDEZ","ARELLANES","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","2001052824","ALEJANDRO","LOPEZ","GARCIA","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","1001506787","ERASMO","VALDEZ","LEYVA","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","0","P,PROPIEDAD","F","1001772353","LIBORIO","ESTRELLA","MEDINA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","121","1 DE MAYO","F","1007536638","JESUS ELIGIO","GALVEZ","MORENO","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","401","DEMOCRACIA, LA","F","1001743191","JESUS ENRIQUE","MILLER","NAVARRO","1.95","2340.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","26","BACUM","72","SAN IGNACIO RÍO MUERTO","424","SAN IGNACIO RIO MUERTO","F","1001621082","CELIA","DELGADO","JUAREZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","122","16 DE SEPTIEMBRE","F","2117158529","PRAGEDES","QUIJADA","ARBAYO","4.79","5748.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","125","ATOTONILCO","F","1001665143","MANUEL","VALENZUELA","GONZALEZ","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","139","PROGRESO (C, 47)","F","1002132842","MARIA DE LOS ANGELES","CARRILLO","GARCIA","1.90","2280.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","12","BÁCUM","143","SANTA MARIA DE GUADALUPE","F","1001726809","JESUS HUMBERTO","PEINADO","CARRILLO","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","122","16 DE SEPTIEMBRE","F","1001617110","SOCORRO GUADALUPE","FELIX","BELTRAN","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","1001700598","ANTONIO","FELIX","RIVERA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","1001603808","PEDRO OSVALDO","BALDERRAMA","ROSAS","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","146","YAQUI, EL","F","1007285071","SALVADOR","SANTIAGO","ALATORRE","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","264","MARIANO ESCOBEDO II","F","1001617112","DULCE MARIA","FELIX","ESQUER","4.58","5496.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","274","PRECURSORES DE LA REVOLUCION","F","2002316156","JOSE ORLANDO","SALAZAR","ARMENTA","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","18","CAJEME","274","PRECURSORES DE LA REVOLUCION","F","1001708836","LEONIDES","SOTO","VALDEZ","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","72","SAN IGNACIO RÍO MUERTO","121","1 DE MAYO","F","1001716676","FERMIN","ARREDONDO","BAEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","148","CAJEME","27","PUEBLO YAQUI","72","SAN IGNACIO RÍO MUERTO","132","INDEPENDENCIA","F","1001504746","MICAELA","ESPINOZA","PEREZ","3.94","4728.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","0","P,PROPIEDAD","F","1001506173","DELFINO","VALENZUELA","ANGUAMEA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","149","NAVOJOA","30","NAVOJOA","26","ETCHOJOA","367","JITONHUECA","F","1001504906","FATIMA DEL ROSARIO","PEREZ","IZAGUIRRE","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
