"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000386157","ENEDINA","LICANO","QUEZADA","10.00","12000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000383411","FELIZARDO","SOLIS","CHAVIRA","12.73","15276.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1006597612","FRANCISCA","PEREZ","RASCON","5.00","6000.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1006597612","FRANCISCA","PEREZ","RASCON","11.71","14052.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000252265","GUERRERO","SOLIS","CHAVIRA","9.33","11196.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000336895","GUSTAVO","SALAZAR","GARCIA","8.48","10176.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000300016","HIPOLITO","GUTIERREZ","CALDERON","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000300016","HIPOLITO","GUTIERREZ","CALDERON","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000246925","IRMA","SALAZAR","SOTELO","4.00","8000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000317224","JAVIER","SOLIS","MIRAMONTES","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000332243","JESUS","SOLIS","MIRAMONTES","4.00","4800.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000332243","JESUS","SOLIS","MIRAMONTES","7.50","9000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000391890","JESUS OSCAR","SALCIDO","SALAZAR","11.00","13200.00","ORDEN DE PAGO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000272926","JULIO","VASQUES","SOLIS","7.69","9228.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000370748","LETICIA","GRANILLO","GRANILLO","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000367270","MA. DE LOS ANGELES","LOZOYA","GUTIERREZ","8.17","9804.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","2000953232","MARIA","MORENO","MONTES","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000343256","MAXIMA","CHAVEZ","ESPINOZA","14.00","16800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000304329","NICOLAS","CALDERON","MARQUEZ","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1002827588","NORMA","SALAZAR","SOTELO","5.00","6000.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1002827588","NORMA","SALAZAR","SOTELO","1.91","2292.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000253292","OCTAVIO","SOLIS","SALAZAR","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000346542","OLGA ELENA","ROMERO","GRANILLO","6.00","7200.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000345332","ORALIA","SALAZAR","SOTELO","8.67","10404.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000266413","PLACIDO","CHAVEZ","GARCIA","19.51","23412.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000386636","RAMIRO","VALDEZ","MORENO","15.71","18852.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1001850455","REYDESEL","GUTIERREZ","SALCIDO","11.83","14196.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000334602","RODRIGO","MIRAMONTES","AYALA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000371740","ROGELIO","SOLIS","VALDEZ","15.93","19116.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000310097","SALVADOR","FLORES","GUTIERREZ","3.38","6760.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000310097","SALVADOR","FLORES","GUTIERREZ","1.12","2240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000346371","VIRGINIA","GUTIERREZ","SOLIS","7.00","8400.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","385","LABORCITA DE SAN JAVIER","F","1000356901","YOLANDA","SOLIS","MIRAMONTES","15.78","18936.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1001810769","ALONDRA","LINAREZ","MARTINEZ","8.90","10680.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1002823189","ANA BERTHA","SERRATO","GUTIERREZ","3.36","4032.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1002823189","ANA BERTHA","SERRATO","GUTIERREZ","1.85","2220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000254019","ANTONIO","RAMOS","PARRA","13.35","16020.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000274629","ARMANDO","CHACON","DE LA PEÑA","11.00","13200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000270277","ARMIDA","VILLAGRAN","RODRIGUEZ","6.83","8196.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000262382","ARTURO","GARCIA","ARAGONES","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000278446","BERNARDO","VILLAGRAN","PIÑON","7.27","8724.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000354457","CECILIA","GUTIERREZ","SOLIS","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000276473","CELSO","VAZQUEZ","CASTORENA","5.83","6996.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000246922","COSME","LOYA","GONZALEZ","7.92","9504.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000270589","CRUZ","VENZOR","VILLAGRAN","1.99","3980.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1007486060","DIEGO","MUÑOZ","LOYA","13.77","16524.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000378755","ELIO","ESTRADA","FLORES","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000394436","ELVA","LOYA","DOMINGUEZ","3.76","7520.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000359692","ELVIRA","ARPERO","FLORES","3.13","6260.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000359692","ELVIRA","ARPERO","FLORES","0.62","1240.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000340734","ENRIQUE","ESTRADA","ESTRADA","12.31","14772.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000340727","ERASMO","VAZQUEZ","CARRILLO","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000340727","ERASMO","VAZQUEZ","CARRILLO","3.48","4176.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1006790759","ESPERANZA","MUÑOZ","MORALES","10.51","12612.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1006790759","ESPERANZA","MUÑOZ","MORALES","3.27","3924.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000310819","FRANCISCO JAVIER","ESTRADA","ESTRADA","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000318091","GILBERTO","CHACON","MARTINEZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000278179","GUADALUPE","MUÑOZ","GOMEZ","9.01","10812.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000341662","GUNDISALBO","MUÑOZ","GUTIERREZ","11.50","13800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1007521013","GUSTAVO","HERNANDEZ","FLORES","6.27","7524.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000284953","HECTOR","FLORES","SOTO","8.32","9984.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1007495675","HILDA","FERNANDEZ","GARCIA","13.79","16548.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1007520687","IRENE","GUTIERREZ","MANRIQUEZ","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000335909","ISSAC","VENZOR","ARPERO","5.00","10000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1006641220","JAVIER","RONQUILLO","RODRIGUEZ","8.90","10680.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000314171","JESUS","VILLAGRAN","RAMOS","3.13","6260.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000288411","JESUS EBER","RODRIGUEZ","FERNANDEZ","4.27","8540.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","2001439781","JESUS MARIA","VAZQUEZ","GARCIA","12.17","14604.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000331736","JOAQUIN","LOYA","GOMEZ","8.25","9900.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000280867","JOSE","AVITIA","VENZOR","9.00","10800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000280867","JOSE","AVITIA","VENZOR","3.19","3828.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000389882","JOSE ALFREDO","RONQUILLO","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000266574","JOSE CARLOS","RODRIGUEZ","HERNANDEZ","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000386904","JOSE DE LA PAZ","VENZOR","FLORES","7.04","8448.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000386134","JOSE JULIO","TREVIZO","MORALES","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","2000096476","JOSE MANUEL","RENTERIA","AVILA","8.00","9600.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1007473174","JUANA","OVALLE","SANCHEZ","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1007473174","JUANA","OVALLE","SANCHEZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000366340","JULIAN","FLORES","RONQUILLO","12.00","14400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","2102805082","JULIO","TREVIZO","RONQUILLO","8.00","9600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1007663017","LAURA ELENA","CHICO","RONQUILLO","2.43","4860.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000339873","LEOVIJILDO","GARCIA","ARAGONES","13.00","15600.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","35","CHIHUAHUA","24","GENERAL TRIAS","26","GRAN MORELOS","386","PAZ, LA","F","1000324795","LORENZO","GARCIA","SALAZAR","6.55","6864.00","DEPOSITO","PV21","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
