"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","702","EL AVISPERO","F","1001533923","MANUEL","LEYVA","OROZCO","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1002000479","FRANCISCO","LOPEZ","RIOS","2.50","3000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001527265","JOSE ANTONIO","HERNANDEZ","CABELLO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001826762","JOSE GUADALUPE","ELIZARRARAS","RAMIREZ","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001550278","JUAN","VEGA","RIOS","1.00","1200.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001550278","JUAN","VEGA","RIOS","3.98","4776.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1006828957","LUIS ARTURO","LOPEZ","MARTINEZ","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001537515","MARIA LUISA","CHICO","IBARRA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001542061","MELESIO","LOPEZ","MARTINEZ","2.04","2448.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001606766","ODILA","RAZO","MUÑOZ","1.50","1800.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001733743","RAMON","CHICO","IBARRA","1.95","2340.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1004724229","SALOMON","RIVERA","ALCANTAR","4.50","5400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","703","BARAJAS VIEJO","F","1001537516","SALVADOR","CHICO","IBARRA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","705","BRILLANTE DE MIRAMAR","F","1001915994","ELISEO","MIRANDA","ROMERO","2.98","3576.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","705","BRILLANTE DE MIRAMAR","F","1001529498","PEDRO","MARTINEZ","PEREZ","4.74","5688.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","706","BUENAVISTA DE CORTES","F","1001699224","AURORA","HERRERA","FUENTES","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","706","BUENAVISTA DE CORTES","F","1001711884","CESAR","PAZ","TAFOYA","4.73","5676.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","709","LA CALLE","F","1001547186","MA. GUADALUPE","BRAVO","RAYA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","709","LA CALLE","F","1007416190","SILVIA","MENDOZA","GONZALEZ","3.50","4200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","711","CAPILLA DE MARQUEZ","F","1007424028","HERMINIA","ALVARADO","LEDESMA","4.00","4800.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","711","CAPILLA DE MARQUEZ","F","1001674731","SILVIA","RAZO","HERNANDEZ","1.53","1836.00","DEPOSITO","OI20","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","711","CAPILLA DE MARQUEZ","F","1001553650","SILVIA","RODRIGUEZ","ALVARADO","1.25","1500.00","DEPOSITO","OI20","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","711","CAPILLA DE MARQUEZ","F","1001553650","SILVIA","RODRIGUEZ","ALVARADO","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","712","CAPILLA DE MORALES","F","1001553660","ANTONIO","PEREZ","SALAZAR","2.45","2940.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","712","CAPILLA DE MORALES","F","1001605887","FRANCISCO","VILLEGAS","ALANIS","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","712","CAPILLA DE MORALES","F","1001637143","ISIDRO","CAMACHO","HERNANDEZ","2.16","2592.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","712","CAPILLA DE MORALES","F","1007480769","JOSE MARIA","CARDENAS","CAMACHO","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","712","CAPILLA DE MORALES","F","1007823708","JUAN JOSE","PEREZ","CARDENAS","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","712","CAPILLA DE MORALES","F","1001553655","MANUEL","PEREZ","RODRIGUEZ","3.39","4068.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","715","CASTILLO DE VILLASENOR","F","1001650774","ANTONIO","CABRERA","GARCIA","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","715","CASTILLO DE VILLASENOR","F","1001636790","FRANCISCO","BARAJAS","HERNANDEZ","3.27","3924.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","715","CASTILLO DE VILLASENOR","F","1001636786","J. ADOLFO","BARAJAS","HERNANDEZ","4.20","5040.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","715","CASTILLO DE VILLASENOR","F","1001529881","MA CARMEN","GUTIERREZ","DURAN","1.00","1200.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","715","CASTILLO DE VILLASENOR","F","1002156634","MA. RAQUEL","OROZCO","ENRRIQUEZ","4.68","5616.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","715","CASTILLO DE VILLASENOR","F","1001548514","ROSA","RAYA","AVILA","2.50","3000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","716","LAS CABAS","F","1001630882","JOSE MANUEL","CEJA","RAMIREZ","1.22","1464.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","719","CHARCOS DE PAUL","F","1001619245","ADAN","VAZQUEZ","TORRES","2.99","3588.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","719","CHARCOS DE PAUL","F","1001652521","LUCIA","VAZQUEZ","AYALA","2.95","3540.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","720","EL CHIFLIDO","F","1001526927","JUANA","AYALA","ALCALA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","720","EL CHIFLIDO","F","1001657501","LEOBARDO","ALCOCER","ESTRADA","4.28","5136.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","720","EL CHIFLIDO","F","1007503567","MARIA GUADALUPE","MARTINEZ","FUENTES","2.06","2472.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","723","COBERTIZO DE BARAJAS","F","1001745330","ENRIQUE","GONZALEZ","CARRILLO","3.70","4440.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","723","COBERTIZO DE BARAJAS","F","1001606555","FIDENCIO","SALAS","MARTINEZ","2.46","2952.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","723","COBERTIZO DE BARAJAS","F","1001731353","RAFAEL","RAZO","RAZO","4.00","4800.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1001740390","ANTONIO","CABRERA","VELAZQUEZ","3.11","3732.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1001718629","JOSE GUADALUPE","GARCIA","LOPEZ","1.97","2364.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1001718629","JOSE GUADALUPE","GARCIA","LOPEZ","2.29","2748.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1001818022","JOSE JUAN","RAMIREZ","RODRIGUEZ","1.56","1872.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1002031254","MARIA DE LOURDES","GARCIA","CORONA","2.44","2928.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1001605708","MARIA LUISA","CEDILLO","CHAVEZ","2.29","2748.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1001605708","MARIA LUISA","CEDILLO","CHAVEZ","0.47","564.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","2021000590","MAXIMIANA","CORONA","RAMIREZ","4.95","5940.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","724","COLORADO DE HERRERA","F","1001650258","RUBEN","HERNANDEZ","GARCIA","2.48","2976.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","725","COLORADO DE SAAVEDRA","F","1007911621","AMELIA","TORRES","LEON","4.00","4800.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","725","COLORADO DE SAAVEDRA","F","1001537321","FRANCISCO","MENDOZA","AYALA","3.91","4692.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","725","COLORADO DE SAAVEDRA","F","1001549153","JOSE JESUS JR","PELAGIO","LOPEZ","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","727","CONCEPCION DE RUIZ","F","1001652278","JAVIER","MARTINEZ","GUEVARA","1.87","2244.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","729","CORRAL DE SANTIAGO","F","1007541872","ALFONSO","RODRIGUEZ","GRANADO","1.17","1404.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","729","CORRAL DE SANTIAGO","F","1001880801","SALVADOR","ROJO","CORTES","4.80","5760.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","732","CRUCES DE ROJAS","F","1001532363","JOSE PEDRO","GARCIA","MEDINA","5.00","6000.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","733","CRUCITAS DE GUTIERREZ","F","1001636900","ANTONIO","ALCANTAR","MURILLO","3.00","3600.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","733","CRUCITAS DE GUTIERREZ","F","1001637389","BELEM","RICO","VAZQUEZ","2.00","2400.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","733","CRUCITAS DE GUTIERREZ","F","1001668239","ELISA","TOVAR","ALCANTAR","3.25","3900.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","733","CRUCITAS DE GUTIERREZ","F","1001540691","MANUEL","RICO","ALCANTAR","1.91","2292.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","733","CRUCITAS DE GUTIERREZ","F","1002366320","MARIA GUADALUPE","VAZQUEZ","FLORES","3.07","3684.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","733","CRUCITAS DE GUTIERREZ","F","1001671688","MARIA LUZ","ALCANTAR","RICO","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1001647062","CARLOS","VEGA","PAZ","2.89","3468.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1001710080","J. ALFONSO","GARCIA","CERNA","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1001527123","J. SERGIO","BARAJAS","CABRERA","4.32","5184.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1001619242","JOAQUIN","VAZQUEZ","NEGRETE","3.70","4440.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1001535660","JOSE","NAVARRO","ALFARO","4.66","5592.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1002754646","MA TERESA","HERRERA","RAMIREZ","3.84","4608.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1001531538","RAUL","HERRERA","HERRERA","3.89","4668.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","734","CUEVAS DE MORALES","F","1060708806","YESSENIA","OROZCO","HERRERA","3.25","3900.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","739","ESTACION LA PIEDAD","F","1001556160","ANTONIO","ZAMORA","CAZARES","3.32","3984.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1001722793","ENRIQUE","GOMEZ","ESQUIVEL","4.07","4884.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1001556749","ESTHER","PEREZ","VARGAS","1.93","2316.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1001535800","EVELIA","NAVARRETE","GOMEZ","4.17","5004.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1007741323","JORGE LUIS","MOSQUEDA","NAVARRETE","4.01","4812.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1006885867","LUIS ENRIQUE","JAIME","ARELLANO","4.75","5700.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1001529238","MA. GUADALUPE","CORONA","","4.47","5364.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1007451496","MARIA ELENA","JAIME","CARRILLO","4.77","5724.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1001531726","MARIO","JAIME","HERRERA","3.46","4152.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","13","PENJAMO","23","PÉNJAMO","740","LA ESTACION PENJAMO","F","1006903260","MARTIN","VILLANUEVA","GOVEA","2.11","2532.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
