"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","18","ALFREDO V, BONFIL","F","1000119951","VALENTE","MEDINA","MENDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","18","ALFREDO V, BONFIL","F","2001684741","VICENTE","BAUTISTA","ROMERO","55.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","18","ALFREDO V, BONFIL","F","1061522045","VICTOR MANUEL","CORDOBA","HERNANDEZ","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","18","ALFREDO V, BONFIL","F","1006680803","VICTOR MANUEL","TAFOLLA","SANCHEZ","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","18","ALFREDO V, BONFIL","F","1061523817","YUSUARI MARGARITA","TURRUBIARTES","GALLARDO","64.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1002635342","ADALBERTO","CAUICH","EUAN","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","2000349959","AGUSTIN","KU","EK","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1007282381","ALFREDO","EK","MIS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000091460","AMALIA","MIS","CAHUICH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1006466524","ANDRES AARON","DZIB","POLANCO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000113548","EFRAIN","NOH","DZIB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1002577456","ELIAS","SIMA","NOH","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000122322","ESEQUIAS","NOH","DZIB","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1002616330","FEDERICO","MIS","NOH","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000121170","FELIPE JESUS","CAMAL","CHUC","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1007623619","FILIBERTO","BE","CECA","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1006455824","FILIBERTO","CHIN","SIMA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000118120","FRANCISCO","CEH","CHAN","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000097342","JOSE BENITO","CAHUICH","UC","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1002635364","JOSE DANIEL","CAUICH","EUAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1006491814","JOSE DOMINGO","CAUICH","EUAN","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1006642427","JOSE MARIA","AKE","CHIN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1007291599","JOSE MARIA","CAHUICH","HUS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000118945","JOSE MELESIO","HUCHIN","KUK","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000128954","JOSE NEHEMIAS","MAY","SIMA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000120915","JULIAN","BAH","CHAN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000116735","JULIAN ENRIQUE","CAAMAL","CAUICH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1007270191","LAZARO TIBURCIO","CAHUICH","EUAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000092242","MANUEL ENRIQUE","CAHUICH","CHAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1006839607","MARIA VICTORIA","CHI","DZIB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000110710","MARIO MAGDALENO","AGUILAR","PANTI","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1006469709","MARIO MAGDALENO","MAY","PANTI","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1009477928","MARTIN SEBASTIAN","CIMA","CAHUICH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000101233","NATANAEL","DZIB","SIMA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000110321","PASCUAL ALFREDO","CAHUICH","UC","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1002618003","RAFAEL","CAHUICH","PAREDES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1002618005","RAYMUNDO SALVADOR","CAHUICH","POOT","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1006452546","ROGELIO","CAHUICH","SIMA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1000095533","SAMUEL","CAHUICH","CAHUICH","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","19","YAXCAB (BETHANIA)","F","1002654508","WILLIAM ROLANDO","TEC","COCOM","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1001593147","AARON","DZUL","RAMIREZ","7.60","9120.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000126658","ALFREDO","DZUL","YAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1009475922","ANA MARIA","VILLALOBOS","CUEVAS","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1007472691","ANGELINA","PALOMARES","MEZA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1006681751","ANICETO","LUNA","ESTRADA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000131558","AVELINO","CUEVAS","PEDRAZA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000104751","BARTOLA","GAMAS","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000098275","BERNARDO","RAYA","GARCIA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1002584079","CORNELIO","UC","CHAY","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1002653824","DIONICIO","AYIL","TAMAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1007920769","EMA DEL CARMEN","VILLALOBOS","CUEVAS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000093134","EMILIANO","GAMAS","HERNANDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1006471878","ESTEBAN","CUEVAS","PEDRAZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1009470053","FRANCISCO","LUNA","GUTIERREZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000108152","HECTOR","RAYA","GARCIA","2.92","5840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000101579","J. ANTONIO","GARCIA","ROMERO","5.65","6780.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1006478406","JOSE BALTAZAR","UC","CHAY","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1061523650","JOSE JAVIER","SALAZAR","CUEVAS","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000101835","JOSE LUIS","PEDRAZA","YANEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000091799","LAURIANO","BONILLA","MANRIQUE","15.43","18516.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1001786615","LAZARO","GAMAS","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","2003649364","LIDIA LIZBETH","VILLALOBOS","ABARCA","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000136372","LIGIA ARGELIA","DZIB","CAAMAL","20.00","24000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","2000910223","LILIANA","DZUL","YAM","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1001790478","LUCIANO","VILLALOBOS","CUEVAS","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000133464","LUCIANO","VILLALOBOS","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000116838","LUIS ALFREDO","CUEVAS","PEDRAZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","2000945173","LUIS HUMBERTO","CAUICH","Y RODRIGUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1007415425","MANUEL EDUARDO","CUEVAS","PEDRAZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000124426","MARCELO","BAUTISTA","PADRON","50.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","2001435411","MARIA CANDELARIA","UC","CHAY","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1061522712","MARIO FEDERICO","JIMENEZ","RUBIO","45.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1001590283","MARIO HUMBERTO","ORTEGON","VILLALOBOS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1009464486","MELCHOR","UC","CHAY","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1002655215","OLIVERIO","SANCHEZ","GONZALEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000125697","PEDRO","GAMAS","JIMENEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1002581074","RAUL","VILLALOBOS","CUEVAS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1001677504","ROBERTO","VILLALOBOS","CUEVAS","3.88","7760.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1006895365","RODRIGO","CANTUN","CHI","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1006462193","SALVADOR","ARROYO","ROSAS","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1006465684","SANTIAGO","DZUL","CAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1007896586","SILVIA","ABARCA","BELTRAN","1.86","3720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1009484723","VALENTINA","SANTES","ZAMUDIO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","20","BOLONCHEN CAHUICH","F","1000114586","YADIRA BEATRIZ","UC","CHAY","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
