"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002790314","FLORENTINO","JIMENEZ","CORTEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002343955","FLORENTINO","JIMENEZ","CRISOSTOMO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1006648220","FRANCISCO","CRISOSTOMO","VARGAS","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1007941031","FRANCISCO","VALDEZ","CRISOSTOMO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002362380","GABINO","CRISOSTOMO","SORIA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002340804","GABRIEL","MORALES","ALVAREZ","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002284335","GILDARDO","CAMPOS","CRISOSTOMO","4.25","8500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002362453","GILDARDO","COHENETE","GALVAN","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001833335","GUILLERMINA","VALDES","ROMERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002344703","HERIBERTO","JIMENEZ","JIMENEZ","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002361608","HUGO","CRISOSTOMO","IGNACIO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002734181","IMELDA","COHENETE","BALTAZAR","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1007253145","ISMAEL","CRISOSTOMO","QUINTO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002691165","J. JESUS","GUTIERREZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1005890189","JOSE","JIMENEZ","CRISOSTOMO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","2146669859","JOSE","MORALES","CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001922967","JOSE ARQUIMIDES","COHENETE","JIMENEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002370260","JOSE DAVID","GUTIERREZ","CRISOSTOMO","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","2146682657","JOSE LUIS","BALTAZAR","RUIZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002734415","JOSEFA","CRUZ","VALDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002369827","JOSEFINA","CRUZ","FELIPE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1060669736","JOSEFINA","PASCUAL","SEBASTIAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001833909","JUAN","CRISOSTOMO","JIMENEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","2002187433","JUAN","PASCUAL","SEBASTIAN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002706492","JUAN","PRADO","JIMENEZ","7.00","10200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002363325","JUANA","ALVAREZ","CRISOSTOMO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002706491","JUBENTINA","PASCUAL","JIMENEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1006507160","LAURA","CRISANTO","ROJAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001827172","LEOBARDA","CRUZ","CRISOSTOMO","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1007392301","LEOBARDO","CRISOSTOMO","PASCUAL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1005863139","LEOBARDO","VALDES","CRUZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","2146683305","LEONOR","JIMENEZ","RAMON","3.00","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1006722089","LIBRADA","GUTIERREZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002282747","LIDIA","BAUTISTA","CRUZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002738688","LORENZO","ANTONIO","SILVA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1005897524","LUCIA","PASCUAL","ZACARIAS","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002361638","LUIS","CRISOSTOMO","MORALES","9.50","11400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002369061","MA. ARGELIA","CRISOSTOMO","CANCINO","4.75","9500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001895859","MA. BLANCA","MORALES","ALVAREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001799512","MA. DELIA","JIMENEZ","CRISOSTOMO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1007384891","MA. ELVIRA","RUIZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002667285","MA. MAGDALENA","ALVAREZ","CRISOSTOMO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","2001961578","MA. MARTA","SEVASTIAN","PASCUAL","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002779698","MA. REGINA","JIMENEZ","ALEJANDRE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","2000523178","MA. ROSARIO","CRISOSTOMO","ALVAREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1006691931","MA. ROSARIO","CRUZ","CRISOSTOMO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001885350","MA. SABINA","CRISOSTOMO","CORTES","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002343961","MARCELO","JIMENEZ","CRISANTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1005922075","MARGARITA","ROJAS","GUERRERO","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002366147","MARIA CRUZ","CRISOSTOMO","VALDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002339487","MARIA MARINA","MORALES","QUINTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002781902","MARIA REYNALDA","VALDES","FELIPE","4.50","9000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002357577","MARIA ROSA","RUIZ","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1006541493","MARIA SILVIA","COHENETE","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001898276","MAURO","JIMENEZ","MORALES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002338278","MELBA","MARTINEZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001860753","MOISES","COHENETE","JIMENEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1007314976","NEFTALI","MONTAÑO","CRISOSTOMO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002707274","NOHEMI","SILVA","JIMENEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001823170","ODILON","MORALEZ","CACARI","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002342447","OFELIA","PRADO","JIMENEZ","2.00","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002366135","PEDRO","CRISOSTOMO","SORIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002733858","PLUTARCO","CRISOSTOMO","QUINTO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1006500063","PRIMITIVO","JIMENEZ","SALMERON","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002343967","RAMIRO","JIMENEZ","CRISOSTOMO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1007405008","RAQUEL","ALVAREZ","CRISOSTOMO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002344642","RIGOBERTO","MONTAÑO","JIMENEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002782189","ROGELIO","VALDEZ","ALVAREZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002789210","ROSITA","JIMENEZ","VALDEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002366139","RUTILIO","CRISOSTOMO","SALVADOR","5.50","6600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002345011","SALVADOR","JIMENEZ","ALVAREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002789772","SALVADOR","JIMENEZ","RUEDA","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002341552","SANTIAGO","MORALES","ALVAREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1005784498","SANTIAGO","MORALES","CERVANTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002343969","SEVERIANO","JIMENEZ","CRISOSTOMO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1007321213","TAURINO","ALVAREZ","QUINTO","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002779207","TOMAS","JIMENEZ","CORTES","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002345916","TOMAS","VALDEZ","CRUZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1002347114","ULISES","MARQUEZ","MORALES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","87","URUAPAN","16","PARACHO","56","NAHUATZEN","959","ARANTEPACUA C,A,","F","1001800011","VIDAL","JIMENEZ","CRISANTO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
