"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001616201","JAVIER","MACIAS","GODINEZ","20.00","24000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061518529","JEIDI JAQUELINE","LOPEZ","QUINTERO","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008650274","JESUS","VALENZUELA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001959397","JOAN YUNIVER","LOPEZ","AYALA","4.00","8000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007182054","JOAQUIN","VEGA","BOJORQUEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061520735","JORGE LUIS","COTA","LUGO","1.40","1680.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008633432","JOSE ANTONIO","IBARRA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007441171","JOSE ANTONIO","VEGA","CONTRERAS","1.25","1500.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001932529","JOSE ELEAZAR","IBARRA","PEÑUELAS","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061186045","JOSE JUAN","BARRERAS","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061417444","JOSE LUIS","VALENZUELA","VALENZUELA","3.50","4200.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061522346","JOSE TRINIDAD","GAXIOLA","LEYVA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007546403","JUAN","LOPEZ","GARCIA","4.55","5460.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061516930","JUAN","VALENZUELA","GASTELUM","3.70","4440.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001487487","JUAN ANTONIO","VALENZUELA","VELAZQUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061182590","JUAN FELIX","VALENZUELA","CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001514372","JUANA","CRUZ","MORALES","4.76","5712.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061520062","JUANA","GOMEZ","ANDRADE","10.00","12000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008664112","JUANA","REYES","CHAIDES","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061191654","JULIO","ALMANZA","VEGA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008633394","LAURA ESMERALDA","LUGO","TOVARES","5.00","6000.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061179612","LEODEGARIO","RUIZ","VEGA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061518094","LEONARDO","LOPEZ","RUIZ","2.00","2400.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008605381","LIBRADO","LOPEZ","CARDENAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061517330","LORENZA","CASTRO","HERRERA","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008630588","LUIS ARMANDO","VILLARREAL","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002120051","LUIS FERNANDO","AVILEZ","PACHECO","1.37","2740.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061182589","MAGDALENO","ESTRELLA","VEGA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001520297","MANUELA","RUIZ","VEGA","3.40","4080.00","ORDEN DE PAGO","PV21","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061177632","MARCO ANTONIO","IBARRA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008648911","MARGARITO","GARCIA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001456819","MARIA ANTONIA","RUIZ","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008661883","MARIA CONCIA","VEGA","IBARRA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008662179","MARIA CRISTINA","VEGA","VEGA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001579688","MARIA DE JESUS","RODRIGUEZ","MONTIEL","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061186684","MARIA GUADALUPE","URIAS","VEGA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061518091","MARIA PAZ","COTA","GAXIOLA","2.00","2400.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008630347","MARIA VICTORIA","LEYVA","COTA","1.70","2040.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001312645","MARISELA","VALENZUELA","GAXIOLA","1.00","1200.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061519843","MARTHA GUADALUPE","AYALA","RUIZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061518092","MATILDE","VAZQUEZ","LAUREAN","1.90","3800.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008629168","MAXIMO","ONTIVEROS","SELLELI","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008661292","NICOLAS","ONTIVEROS","MAGALLANES","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001515637","NOE","VEGA","FELIX","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061190460","NORBERTO","VEGA","IBARRA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061521604","NORMA ALICIA","VEGA","VEGA","1.00","1200.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061516967","OSWALDO","VALENZUELA","LUGO","1.00","1200.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008631753","PATRICIA ELENA","GAXIOLA","ESCALANTE","2.70","3240.00","ORDEN DE PAGO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001792459","RAMIRO","RUIZ","MURILLO","5.00","6000.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001839642","REY DAVID","CRUZ","ESTRELLA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003277736","REYNALDA","MARTINILLO","VEGA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061518093","REYNALDO","LAUREAN","ZAMBRANO","1.10","1320.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001013981","RIGOBERTO","IBARRA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001996587","ROBERTO","MICHEL","GARCIA","19.00","22800.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061520074","ROMAN","VEGA","QUINTERO","1.50","1800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008594330","ROSARIO","VAZQUEZ","RUELAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001913855","ROSARIO GUADALUPE","CRUZ","MARTINILLO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001989023","RUBEN","VALENZUELA","GASTELUM","7.00","8400.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061269870","TIBURCIO","IBARRA","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061275890","TORIBIO","ONTIVEROS","CELLELI","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1008590698","TRINIDAD","VALENZUELA","COTA","2.60","3120.00","ORDEN DE PAGO","PV21","AJONJOLI GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061278477","VICENTE","ONTIVEROS","MAGALLANES","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061192377","VICTOR","GARCIA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","0","PEQUENA PROPIEDAD","F","1061439313","ANA MARTIN","CASTRO","LEON","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","0","PEQUENA PROPIEDAD","F","1061415108","CARLOMAGNO","PEÑUELAS","GAMEZ","20.00","24000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","0","PEQUENA PROPIEDAD","F","1061439944","KURT ALAIN","BELTRAN","VALDEZ","13.00","15600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","2001299620","ABELARDO","ROMERO","LEON","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","1008589709","ADOLFO","LOPEZ","SERRANO","5.00","10000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","1061525612","ADOLFO","MEDINA","ACOSTA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","1061525572","AGAPITO","LEON","PEÑA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","2000001334","AGUSTIN","BAEZ","SAUCEDA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","1060892692","ALBERTO","ESPINOZA","OJEDA","1.50","3000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","1061526037","ALEXIS","LOPEZ","ROMERO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","17","SINALOA","8000","NO DEFINIDO - SIAP 2020","F","1061526507","ALMA ARACELI","ALVARADO","LEON","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
