"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005086252","ANACLETA","MORALES","CRUZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005241643","ANASTACIA","SANTIAGO","SANTIAGO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2001849321","ANASTACIA","SIERRA","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005307143","ANASTACIO","BASILIO","CASTRO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005077420","ANDONEY","HERNANDEZ","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005096523","ANDREA","SOLARES","ALEJO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005277916","ANDRES","BENITO","PORFIRIO","6.00","7200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004912873","ANDRES","CRUZ","PORFIRIO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005124226","ANDRES","FRANCISCO","CONCEPCION","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005148088","ANDRES","LAZARO","BASILIO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004825219","ANDRES","SALADO","SUAREZ","4.12","8240.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005063762","ANDRES","TIBURCIO","MATEO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2002266996","ANGEL","ACEVEDO","FRANCISCA","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005274379","ANGELICA","MORALES","GARCIA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004946553","ANGELINA","FLORENTINA","DE LOS SANTOS","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005141492","ANGELINA","GARCIA","GARCIA","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005012741","ANGELIS","SANTOS","CASTRO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005311260","ANGELO","CASTRO","LARA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005301009","ANICETO","CASTRO","LOPEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004962354","ANITA","PEREZ","SALADO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005319356","ANSELMO","CORTEZ","HERNANDEZ","1.26","2520.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005090123","ANTONIA","CRUZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005134195","ANTONIA","DIRCIO","LUCIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005101271","ANTONIA","EUGENIO","RUFINA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005314681","ANTONIA","GARCIA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2003198514","ANTONIA","NICOLAS","RICARDO","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005130731","ANTONIA","ZEFERINO","CORNELIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005057851","ANTONINA","EUGENIO","REMIGIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005235717","ANTONINO","CRUZ","CASTRO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004902255","ANTONINO","DIRCIO","ANASTACIA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005246558","ANTONINO","RAMIREZ","DE LOS SANTOS","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005244912","ANTONIO","BAUTISTA","CRESCENCIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005228556","ANTONIO","CRESCENCIO","FRANCISCA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004992828","ANTONIO","EMILIANO","CARRILLO","2.60","5200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005085433","ANTONIO","MORALES","FELICIANO","3.99","7980.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005314445","APOLONIA","AURELIO","ALBERTO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005315305","APOLONIO","DIRCIO","ALFONSO","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1001586581","ARCADIO","MARTINEZ","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005115476","ARCELIA","ROMEO","RUFINA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1002922869","ARCULANO","HERNANDEZ","MORA","1.38","2760.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005312771","ARISTEO","CRUZ","SANTOS","3.49","6980.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2053815723","ARMANDO","DE JESUS","CUSTODIO","1.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2002254910","ARMANDO","DE LOS SANTOS","FRANCISCA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2000031521","ARMANDO","EMILIANO","EVANGELISTA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004902664","ARMANDO","GARCIA","TEOFILO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005017774","ARMANDO","GUATEMALA","SALADO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005084658","ARMANDO","RAMIREZ","PANTOJA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005086801","ARNULFO","EVENCIO","CIRILA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005306698","ARNULFO","JULIO","BENITO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005318835","ARNULFO","MIRANDA","ANALCO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2000652075","ARTURO","GARCIA","FELICIANO","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005133426","ARTURO","ISABEL","PAULA","0.20","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005282808","AURELIANA","LUNA","MORALES","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005319176","AURELIANO","PONCE","CASTILLO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004885550","AURELIO","GARCIA","FERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2001054848","AURELIO","MORALES","LIBRADO","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005123218","AVIMAEL","FLORES","VILLANUEVA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004893519","BALDOMERO","HERNANDEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005244911","BARTOLO","BAUTISTA","CRESCENCIA","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005240417","BASILIO","GARCIA","DE LOS SANTOS","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2000208731","BASILIO","GONZALEZ","TIBURCIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2053824105","BASILIO","MORALES","CONCEPCION","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004938136","BEDUARDO","BEDOLLA","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005133427","BENIGNO","ISABEL","PAULA","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005133096","BENIGNO","LAUREANO","LAUREANA","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005319942","BENIGNO","MARCOS","GATICA","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2001337272","BENITA","HILARION","FELICIANO","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005301865","BENITO","ABARCA","SANTOS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005233901","BENITO","ENCARNACION","JESUS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004825583","BENJAMIN ARTURO","MORALES","APREZA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2000073975","BERNABE","GARCIA","DE JESUS","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2001160662","BERNABEL","ESTRADA","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1006951527","BERNANDINO","CAMPUSANO","MORALES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1006955643","BERNANDINO","CASTREJON","JACINTO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","2053927363","BERNARDINO","DE JESUS","CRUZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005126693","BERNARDINO","VAZQUEZ","VENANCIO","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1004928325","BERNARDO","BEDOLLA","PATRICIO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","54","LAS VIGAS","7","AYUTLA","12","AYUTLA DE LOS LIBRES","0","PEQUEÑA PROPIEDAD","F","1005301599","BERTIN","CASTRO","ROSARIO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
