"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001720063","NARCIZO","RUIZ","MORALES","2.80","3360.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001680160","RAFAEL","DIAZ","CASTRO","2.80","3360.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1007440363","ROCIO MILAGROS GUADALUPE","AGUILAR","ROMERO","2.80","3360.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","701","COREREPE","F","1001519294","RUBEN","MORENO","MORENO","2.97","3564.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","712","EMILIANO ZAPATA I","F","1001521458","CATALINA","PEREZ","LOPEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","712","EMILIANO ZAPATA I","F","1001677004","JESUS MARIA","SOTO","BELTRAN","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","712","EMILIANO ZAPATA I","F","1001517671","JOSE ADAN","FELIX","PEREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","725","HEROES MEXICANOS","F","1001735427","ELEAZAR","CASTRO","ANGULO","4.63","5556.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","725","HEROES MEXICANOS","F","1001731263","MARTHA IMELDA","SANCHEZ","ARAUJO","4.70","5640.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001724745","ADRIAN","ESPINOZA","CORRALES","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","2000041391","ANTONIO ENRIQUE","LEON","GARCIA","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001749946","CARLOS RAMON","LEAL","SEPULVEDA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1002003631","CORNELIO","GALVEZ","","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001620989","EDUVIGES","CUEVAS","GUTIERREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001636069","FELIZARDO","LOPEZ","RAMIREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001530362","GONZALO","LUQUE","FELIX","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001629345","GUADALUPE ANTONIO","HEREDIA","GRIJALVA","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001511983","JESUS","GARCIA","ARMENTA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1002016844","JOSE FAUSTO","GALVEZ","","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001706568","JOSE LUIS","CRUZ","REYES","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001754675","JOSE LUIS","GARCIA","ARMENTA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1061502058","MANUEL DE JESUS","ARMENTA","LEON","3.87","4644.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001749009","MANUEL DE JESUS","ESPINOZA","VILLANAZUL","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001948192","MARIA LUISA","SANTINI","CUEVAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001518317","MARIO","FIERRO","GARCIA","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001749023","REGINO","CHICUATE","GERARDO","4.00","4800.00","ORDEN DE PAGO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001936963","ROSARIO DE JESUS","VALENZUELA","CASTRO","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","729","HUITUSI Y ANEXOS","F","1001625974","VALENTINA","GARCIA","RODRIGUEZ","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","735","MIGUEL ALEMAN","F","1001667814","ANTONIO","GAMEZ","ORRANTIA","4.54","5448.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","735","MIGUEL ALEMAN","F","1001749297","JORGE LUIS","VERDUGO","RODRIGUEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","735","MIGUEL ALEMAN","F","1006709219","MANUEL DE JESUS","PEREZ","LEYVA","3.00","3600.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","735","MIGUEL ALEMAN","F","1001722718","ROSARIO GUADALUPE","ROBLES","FELIX","3.00","3600.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","743","LAS PARRITAS","F","1001512679","HUMBERTO","HERNANDEZ","BERNAL","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","743","LAS PARRITAS","F","2002718143","MIGUEL HORACIO","GASTELUM","CORONEL","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","754","RANCHO CALIFORNIA","F","1001705485","UBALDO","CEBREROS","GUTIERREZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1007527963","ALFREDO ARMANDO","AMBRIZ","ALCOCER","17.82","21384.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","2001646051","BRENDA ESMERALDA","FRIAS","MARTINEZ","9.16","10992.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001519881","ELIDIA","SANCHEZ","HERNANDEZ","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","2001305057","ENGRACIA","CORRAL","BALDERRAMA","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1006662155","GUADALUPE","MURO","RABAGO","9.82","11784.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001519973","JESUS FILIBERTO","COTA","BLANCO","9.26","11112.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1007524370","JESUS JOSE","COTA","VALDEZ","10.00","12000.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001970199","JOAQUIN","ALCARAZ","LEON","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001966511","JOSE FELIX","VACA","APODACA","9.24","11088.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001745719","JOSE ROSARIO","RUIZ","PALAFOX","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","2001605444","JOSEFINA","MONTIEL","NOGUEDA","8.66","10392.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1008685000","JUAN","PALAFOX","MONTES","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001752757","KARINA GUADALUPE","MARTHA","PALAFOX","9.86","11832.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001676735","LAURA LIZBETH","CANDELAS","LUNA","9.80","11760.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1007521805","MARIA CONCEPCION","SANCHEZ","PACHECO","9.78","11736.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001479207","MARIA DOLORES","FRIAS","MARTINEZ","9.78","11736.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001749934","MARIA OFELIA","LEYVA","MEZA","9.25","11100.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","2001805608","MARIA TERESA","ALCARAZ","HEREDIA","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1007479346","MARTINA GUADALUPE","FRIAS","MARTINEZ","7.85","9420.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1007488168","MICAELA","PACHECO","LUNA","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001478940","MIGUEL","FRIAS","MARTINEZ","9.80","11760.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001759816","RAMON GILBERTO","BUITIMEA","VELARES","8.66","10392.00","DEPOSITO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001942866","RAMON LORENZO","PALAFOX","COTA","4.98","5976.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001748050","RAMONA","VALDEZ","VALENZUELA","8.66","10392.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001749947","RAMONA EDELMIRA","LEE","SOTO","9.31","11172.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","781","LAS VACAS","F","1001524526","ROMUALDO","COTA","VALDEZ","8.96","10752.00","ORDEN DE PAGO","OI20","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","1290","BACHOCO II","F","1002015232","JOSE RAFAEL","AYALA","OLAIS","4.00","4800.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","11","GUASAVE","1290","BACHOCO II","F","1001493514","LUIS MANUEL","PLAZA","ROJAS","5.00","6000.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","8","RUIZ CORTINEZ","17","SINALOA","1024","ADOLFO RUIZ CORTINEZ III","F","1001479019","RAQUEL","ROMAN","PINEDA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1046","EL CAIMAN","F","1001633394","HEBERTO EFREN","VALENZUELA","VALENZUELA","4.51","5412.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1046","EL CAIMAN","F","1001604107","JOSE REFUGIO","CASTRO","FONSECA","2.00","2400.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1046","EL CAIMAN","F","1001988509","JOSE RODRIGO","RODRIGUEZ","MERCADO","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1046","EL CAIMAN","F","1001814347","OBDULIA","LOPEZ","ABOYTES","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1046","EL CAIMAN","F","1001987994","RODOLFO","URIAS","URIAS","3.85","4620.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1068","EUFEMIO ZAPATA","F","1006881498","MARIA DORINA","COTA","GIL","5.00","6000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1068","EUFEMIO ZAPATA","F","2001011676","RAUL GUADALUPE","BOJORQUEZ","GONZALEZ","4.83","5796.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1068","EUFEMIO ZAPATA","F","1001519694","ROSARIO VIDAL","RUELAS","TORRES","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1069","FELIPE ANGELES","F","1002171876","BRISA VIVIANA","ORTIZ","COTA","5.00","6000.00","DEPOSITO","OI20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1069","FELIPE ANGELES","F","2000072702","JESUS ISRAEL","ABOYTE","ZAVALA","4.82","5784.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1074","EL FRESNO","F","1006866376","MARIO","ORRANTIA","CERVANTES","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1075","GABRIEL LEYVA SOLANO","F","1001516315","JOSE MARIA","ARMENTA","LUGO","6.66","7992.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1075","GABRIEL LEYVA SOLANO","F","1001516315","JOSE MARIA","ARMENTA","LUGO","1.34","1608.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1078","GUAYACANES","F","1002177926","VICTOR MANUEL","VALDEZ","VALENZUELA","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1100","MOJONERA Y ANEXOS","F","1006692223","EUSEBIO","SOTO","RUIZ","3.00","3600.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1100","MOJONERA Y ANEXOS","F","1001988823","MARTIN ISAC","VALENZUELA","MOITES","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1100","MOJONERA Y ANEXOS","F","1007411853","RAMONA","VALENZUELA","ARAUJO","3.00","3600.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1116","PLAYA Y ANEXOS","F","1006637340","BERNABE","MANABE","RUBIO","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1116","PLAYA Y ANEXOS","F","1001603308","ROSARIO","LUGO","","4.00","4800.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1116","PLAYA Y ANEXOS","F","1006687095","ROSARIO","OBEZO","LOPEZ","3.89","4668.00","DEPOSITO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","9","OCORONI","17","SINALOA","1116","PLAYA Y ANEXOS","F","2001303559","SIRIA GUADALUPE","GALVEZ","LUGO","5.00","6000.00","ORDEN DE PAGO","OI20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
