"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1001738692","HOMERO","MARIN","","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1002818060","JAVIER","REYNA","MARIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1002232106","JAVIER","ZUÑIGA","ESCAMILLA","16.45","19740.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1002140211","JESUS","REYNA","MARIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1002140214","JOSE ROSENDO","REYNA","MARIN","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1002815092","JUAN","DURAN","MARTINEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1001750958","JUAN","GARZA","SARMIENTO","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1001750958","JUAN","GARZA","SARMIENTO","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","447","MEDEROS","F","1002223216","MARCOS","MARIN","DURAN","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","451","PARRITA, LA","F","1006729686","ANTONIO","PLATAS","DORIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001630612","EPIFANIO JESUS","EZQUIBEL","","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1002226194","GUADALUPE","LUNA","CEPEDA","3.80","7600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001507048","IGNACIO","LOPEZ","TORRES","3.45","6900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","452","PETACA, LA","F","1001516371","JENARO","CARRILLO","MARIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","453","POPOTE, EL","F","1006802105","ALFONSO","LIMAS","HERNANDEZ","2.83","5660.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","453","POPOTE, EL","F","1006802106","ALFONSO","LIMAS","MUÑOZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","453","POPOTE, EL","F","1007534665","ANGEL MARIO","GOMEZ","VALDES","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","453","POPOTE, EL","F","1001975690","HECTOR GERARDO","REYES","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","454","PORVENIR, EL","F","1006464981","ALBERTO","LOPEZ","HERNANDEZ","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1002809107","AGUSTIN","CANDANOSA","ALEMAN","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1006846848","ARTURO","ALAMEDA","DAVILA","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1006846848","ARTURO","ALAMEDA","DAVILA","4.00","4800.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1007309332","CATARINO","PEREZ","HERNANDEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1061132851","GERARDO ELIAS","GARCIA","MALDONADO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1002225333","GILBERTO","SANCHEZ","VILLARREAL","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1002230803","GLORIA","MARTINEZ","CORTES","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1006789310","JUAN","PEREZ","HERNANDEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1007225923","JUAN CARLOS","DAVILA","CASANOVA","4.83","9660.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1006090816","JUAN MANUEL","RODRIGUEZ","LERMA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1006816436","LEONOR","PAZ","MANRIQUE","4.80","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1002140309","LUCIA","PERALES","RIOS","4.90","9800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1006795460","MANUEL","PEREZ","HERNANDEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1002133191","MARGARITO","PEREZ","HERNANDEZ","10.00","12000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1002818044","MERCED","PEREZ","FLORES","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","455","PRETIL, EL","F","1002817445","VICTOR","PEREZ","HERNANDEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","456","PUERTO, EL","F","1060320599","RANULFO","BALBOA","GONZALEZ","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","457","PURISIMA DE CONCHOS","F","1001502718","ROBERTO","ALVAREZ","ALDAPE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","457","PURISIMA DE CONCHOS","F","1001968107","SIMON","ALVAREZ","ALDAPE","3.89","7780.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1006729678","ARTURO","BOCANEGRA","DELGADO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1002816062","COSME","PARTIDA","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1002135634","DAVID","DURAN","DELGADO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1002221707","DOLORES","GONZALEZ","RODRIGUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1006109643","ENEDINA","OLVERA","CORTES","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1006109643","ENEDINA","OLVERA","CORTES","11.00","13200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1002815650","GREGORIO","BOCANEGRA","DELGADO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1006771563","HILDA ROSA","OLVERA","OLVERA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1002232964","JOSE","RODRIGUEZ","LEIJA","10.93","13116.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1002227647","JUAN","OLVERA","PARRA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1007613754","MA. GUADALUPE","CABRERA","BELMARES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1002231559","ORELIA","MARTINEZ","CAMARILLO","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","458","RANCHERIAS","F","1007546096","ROBERTO","RIVERA","REYNA","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1007699780","AMELIA","RAMIREZ","CASTRO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002142471","BALDEMAR","FRANCO","LUNA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006825457","CARLOS","DE LA CRUZ","ORTIZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002806049","CESAR","FRANCO","RODRIGUEZ","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1007733327","DINA EDITH","DE LA CRUZ","RAMIREZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1007520845","ELIAS","DE LA CRUZ","RAMIREZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002808692","ELIESER","DAVILA","RAMIREZ","2.96","5920.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002142458","ENRIQUE","FRANCO","ALONSO","2.71","5420.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002816992","EUSEBIO","ORTIZ","GRANADO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006798842","EZEQUIEL","DAVILA","RAMIREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002223840","FIDENCIO","RAMIREZ","CASTRO","0.25","500.00","DEPOSITO","PV21","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002223840","FIDENCIO","RAMIREZ","CASTRO","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002142475","FRANCISCO","FRANCO","RODRIGUEZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002806045","HECTOR","FRANCO","LUNA","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002143251","HOMERO","DE LA CRUZ","ALONSO","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002143251","HOMERO","DE LA CRUZ","ALONSO","1.77","3540.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006864018","HORTENCIA","FRANCO","ALONSO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002141608","HUGO ADAN","SALDAÑA","CHAVEZ","2.14","4280.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006834706","JAIME","RAMIREZ","LUNA","2.00","4000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006836365","JOSE HERIBERTO","DE LA CRUZ","ALONSO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002142472","JOSE LUIS","FRANCO","LUNA","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006931514","JOSE REIBER","DE LA CRUZ","ALONZO","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002228587","JUAN JOSE","DE LEON","DE LA CRUZ","1.43","2860.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006801901","JUSTO","RIVERA","DE LA CRUZ","1.64","3280.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006617510","LIANDRO","ORTIS","GRANADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002815075","LINDOLFO","DE LA CRUZ","ORTIZ","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1007551968","MAGDALENO","ORTIZ","RAMOS","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002136264","MIGUEL ANGEL","DAVILA","RAMIREZ","2.77","5540.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002821657","OLIVERIO","DE LEON","FLORES","1.50","3000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002815076","RAMIRO","DE LA CRUZ","ORTIZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1006801900","REYES","FRANCO","ORTIZ","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002817612","RUBEN","RAMIRES","LUNA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002818847","SAMUEL","RAMIREZ","CASTRO","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","459","RANCHO VIEJO Y LA PALMA","F","1002817574","TORIBIO","ORTIZ","BALDERAS","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","460","REFORMA, LA","F","1002814866","JOSE LUIS","SALDAÑA","HERNANDEZ","16.50","19800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","460","REFORMA, LA","F","1001603438","MARTIN","HERNANDEZ","ROMO","2.90","5800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","461","REFUGIO, EL","F","1007220606","JOSE ALFREDO","BANDA","QUIÑONES","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
