"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","251","CANDELARIA TLAPALA, LA","F","1001825821","OLIVIA","CRESPO","GONZALEZ","1.29","2580.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","251","CANDELARIA TLAPALA, LA","F","1007977774","PABLO","CRESPO","GONZALEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","251","CANDELARIA TLAPALA, LA","F","1002358372","PAULA","CADENA","SANCHEZ","1.30","2600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","251","CANDELARIA TLAPALA, LA","F","1006812569","PEDRO","VAZQUEZ","GARCIA","1.90","3800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","251","CANDELARIA TLAPALA, LA","F","2002083596","RAFAELA","LOPEZ","RIVERA","2.54","5080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","251","CANDELARIA TLAPALA, LA","F","1002355542","RICARDO","CADENA","MARTINEZ","1.29","2580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","251","CANDELARIA TLAPALA, LA","F","1006818108","SARA","JUAREZ","VAZQUEZ","1.31","2620.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1001836052","ALEJO","FLORES","CARBAJAL","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1002406262","ANGELICA MARIA","SALAS","MARTINEZ","1.21","2420.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1002387026","AURELIA","VELAZQUEZ","ESPINOSA","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1002390942","BLAS FERNANDO","ROMERO","BELTRAN","1.20","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1006872422","CIRILO","ROJAS","APARICIO","1.60","3200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1006670066","GUILLERMO","DE LA RIBA","PINAL","2.15","2580.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1002360723","JUAN","CARRILLO","JUAREZ","1.28","2560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","2001110159","JUANA","CARRILLO","FRAGOSO","1.73","3460.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1006837671","JULIO","FLORES","CARBAJAL","1.36","2720.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1006824664","MARIA DEL CARMEN","OROPEZA","FLORES","1.75","3500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","252","CHALCO","F","1005659667","RAUL","LOPEZ","RUIZ","2.59","5180.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1007640125","ALEJANDRO","BARRERA","SERRANO","1.07","2140.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1007356785","ANGEL","LOPEZ","MARTINEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1002625149","CAMERINO","ABOYTES","TORRES","1.26","2520.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1002333418","EFREN","ABOYTES","ALCANTARA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1002329019","FERNANDO","ABOYTES","TORRES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1002393477","JERONIMO","ORDUÑA","TORRES","1.29","2580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1002913262","MARIA ELENA","ORDUÑA","TORRES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1001904533","RAMONA","VENTURA","OLIVAREZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1002833519","REYNALDA","LEON","ABOYTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1006760856","RITA","URIBE","TORRES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","2002083047","ROSA","HERNANDEZ","ROSAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1002829940","SIRIA","VILLANUEVA","PAZ","1.06","2120.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","253","ESTACION XICO","F","1006725247","TERESA","PEDRAZA","ANDRADE","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002335766","ALEJANDRO","ALTAMIRANO","GARCIA","1.32","2640.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1006820869","ALFONSO","VALENCIA","RIVERA","2.20","4400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1001765625","AMANDA","ALTAMIRANO","MARTINEZ","2.33","4660.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1007233312","CARMEN","RUIZ","AYALA","1.62","3240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002336653","CAROLINA","GARCIA","SANTA MARIA","1.70","3400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1006805842","CEFERINO","PEREZ","CERON","2.12","4240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1007236234","CIRILO","GALINDO","MALDONADO","1.35","2700.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002408395","CONCEPCION","TOVAR","VAZQUEZ","2.10","4200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002853107","CRUZ","GONZALEZ","VALENCIA","3.41","6820.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1006819932","ENRIQUE","CUELLAR","GONZALEZ","2.14","4280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1001774908","EULALIA","SUAREZ","ESPINOZA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002389198","FELIX","VALENCIA","RIVERA","1.52","3040.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","2000025907","INES OLIVA","ALTAMIRANO","SANCHEZ","2.09","4180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002406817","JOSE LUIS","TORIZ","GONZALEZ","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1061117229","JOSE MANUEL","CUELLAR","PEREZ","1.61","3220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002831116","JUAN ROGELIO","SANCHEZ","ALTAMIRANO","1.59","3180.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002392761","LAURO","OLGUIN","ESPINOZA","1.61","3220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1006733650","MANUEL","ROSAS","CUELLAR","2.16","4320.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002334861","MIGUEL","ALTAMIRANO","RAYON","2.22","4440.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002416427","REYNALDA","LLAMAS","CUELLAR","1.65","3300.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1006820864","SARA","SUAREZ","TERAN","2.13","4260.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002392530","SOLEDAD","RAMIREZ","JIMENEZ","1.62","3240.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","256","SAN GREGORIO CUAUTZINGO","F","1002413609","SUSANO","RUIZ","ELIAS","1.61","3220.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","2000957082","ADRIANA","JIMENEZ","MENDOZA","1.92","3840.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002920032","ANASTACIA","SALAS","MENDOZA","1.04","2080.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002414790","BENITO","JIMENEZ","MORALES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002863460","BERNARDINO","GAONA","TENORIO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002411897","EFREN","JUAREZ","TENORIO","1.01","2020.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1005709472","ENRIQUE","MEDINA","CANALES","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002833600","FELISA","TENORIO","LOPEZ","1.02","2040.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1007093974","FRANCISCO","JIMENEZ","MORALES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1006698325","GASPAR","PEREZ","RUEDA","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002415375","GERARDO","MEDINA","JIMENEZ","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002396212","GRACIANO","ROJAS","CALVO","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1007303410","HERMINIA","ANDRADE","CASTILLO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002415376","HILARIO","MEDINA","JIMENEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002354040","ISIDRO","BONILLA","VILLARRUEL","1.09","2180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1006881461","JUANITA","ALCANTARA","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002396415","LUZ","MORALES","FUENTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1007449958","MARGARITA","LOPEZ","ROJAS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002392088","MARIA","PACHECO","MEDINA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","2003646237","MARIA CANDELARIA","PEREZ","SALAS","1.28","2560.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002332976","MOISES","GARCIA","HERNANDEZ","1.79","3580.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1000497995","ONESIMO","MEDINA","BECERRIL","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002405539","PEDRO","TENORIO","QUINTANA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1060527367","RAQUEL","VILLARRUEL","RAMIREZ","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002714296","RAUL","BONILLA","JIMENEZ","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002912512","ROBERTO","MORALES","ESCUDERO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002411900","RUPERTO","JUAREZ","TENORIO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002852159","SEFERINO","GARCIA","CANALES","1.10","2200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1002329600","SOFIA","ALCANTARA","PEREZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","258","SAN JUAN Y SAN PEDRO TEZOMPA","F","1007237830","VASTHI","JIMENEZ","JIMENEZ","4.95","9900.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","259","SAN LORENZO CHIMALPA","F","1006788799","ANDRES","CASTAÑEDA","MONTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","75","TEXCOCO","17","CHALCO","25","CHALCO","259","SAN LORENZO CHIMALPA","F","1002387520","ANGEL","PALOMAR","LOPEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
