"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001839329","SERGIO","JAQUEZ","VARELA","9.00","10800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001496616","SILVESTRE","SALAS","IBARRA","6.00","7200.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1004674065","SILVIA","DELGADO","VAZQUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1002823786","SILVIA","GUTIERREZ","MARTINEZ","2.00","2400.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001502036","SONIA OLIVIA","VENEGAS","OROZCO","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001921144","TEODORO","SALAS","RAMIREZ","6.50","7800.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001910968","TEOFILO","SALAS","SALAS","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001777484","TERESA YOLANDA","CASTAÑEDA","AVILA","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1006587072","TOMAS","SALAS","GARCIA","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1002134348","URBANO","SEGURA","RUEDA","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061383017","VALENTINA","NAJERA","ONTIVEROS","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061410157","VANESSA","DIAZ","FUENTES","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1002161062","VENANCIO","CASTAÑEDA","ESQUIVEL","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","2002640668","VENUSTIANO","SALAZAR","GARCIA","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1000027209","VENUSTIANO","SALAZAR","VARGAS","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061406160","VERONICA","HERNANDEZ","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061443944","VERONICA SARAI","RAMIREZ","DOSAL","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001839404","VICENTE","TALAMANTES","AGUIRRE","20.00","24000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001898110","VICTOR","VIZCARRA","HERRERA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001901414","VICTOR ALFONSO","RAMIREZ","GALINDO","20.00","24000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","2001057038","VIDALA","ALVAREZ","MARTINEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1002822483","VIRGINIA","MARRUFO","RODRIGUEZ","10.00","12000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061449289","YAZMIN","VARELA","OROZCO","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061383015","YESICA YAZMIN","PEREZ","FUENTES","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061383011","YESIKA LIZBET","ARROYO","MORENO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001881874","YMELDA YNES","SERRANO","CARRILLO","6.50","7800.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1002152998","YOLANDA","BARRERA","FLORES","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1061401844","YSIDRO","ARAMBULA","PULIDO","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1001881876","YURIDIA","SERRANO","CISNEROS","7.00","8400.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","0","PEQUENA PROPIEDAD","F","1008034800","ZULEYKA","RODRIGUEZ","VAZQUEZ","20.00","24000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","121","FELIPE ANGELES","F","1007444671","IGNACIO","RUEDA","GARCIA","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","502","NARCISO MENDOZA","F","1004663309","ALEJANDRINA","MARIN","PUENTES","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","502","NARCISO MENDOZA","F","1001824296","FRANCISCO","BARRERAS","MUÑOZ","4.00","8000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002149763","ALEJANDRINA","FLORES","SALAZAR","2.00","2400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002149763","ALEJANDRINA","FLORES","SALAZAR","2.20","2640.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002150974","ALEJANDRINO","FUENTES","RIVERA","1.27","1524.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002150974","ALEJANDRINO","FUENTES","RIVERA","1.73","2076.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007923000","ALEJANDRO","MOJICA","CONTRERAS","1.55","1860.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007923000","ALEJANDRO","MOJICA","CONTRERAS","4.19","5028.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007923000","ALEJANDRO","MOJICA","CONTRERAS","1.35","1620.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002186716","ALFREDO","MORENO","JARA","5.28","6336.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002186716","ALFREDO","MORENO","JARA","0.75","900.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007289571","ANSELMO","LOYO","","1.38","1656.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007289571","ANSELMO","LOYO","","3.59","4308.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007289571","ANSELMO","LOYO","","0.72","864.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002822773","APOLINAR","FLORES","MORENO","3.60","4320.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002822773","APOLINAR","FLORES","MORENO","2.75","3300.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002806498","BERNARDINO","MORENO","JARA","0.87","1740.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002806498","BERNARDINO","MORENO","JARA","3.75","7500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","2000126219","BLANCA OLGA","CONTRERAS","LAZALDE","0.63","1260.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","2000126219","BLANCA OLGA","CONTRERAS","LAZALDE","3.29","6580.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002179034","CONSTANTINO","OLIVAS","PANUCO","1.47","1764.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002181337","CRISTOBAL","MOJICA","LOYO","0.83","1660.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002181337","CRISTOBAL","MOJICA","LOYO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002806499","DELFINO","MORENO","JARA","3.56","7120.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002822828","ERNESTO","FUENTES","MORALES","1.00","1200.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002822828","ERNESTO","FUENTES","MORALES","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002151775","EULOGIO","FELIX","RIVERA","7.00","8400.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002819320","FEDERICO","JARA","NAJERA","2.83","3396.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1004666034","FELIPE","FUENTES","","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","2000950408","FELIPE","MOJICA","SIMENTAL","2.19","4380.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002179700","FELIPE DE JESUS","NAJERA","RODRIGUEZ","0.75","1500.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002179700","FELIPE DE JESUS","NAJERA","RODRIGUEZ","2.00","4000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002184746","FELIX","RAMIREZ","SIMENTAL","3.58","7160.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002184746","FELIX","RAMIREZ","SIMENTAL","1.21","2420.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002807239","FLOR YADIRA","LOERA","LOYO","4.27","5124.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002807239","FLOR YADIRA","LOERA","LOYO","5.82","6984.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1006864696","FRANCISCA","MOJICA","CONTRERAS","6.28","7536.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1006490841","FRANCISCO JAVIER","MOJICA","SIMENTAL","1.88","2256.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1006490841","FRANCISCO JAVIER","MOJICA","SIMENTAL","4.39","5268.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1006644401","GLORIA BETTY","ONTIVEROS","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002810091","GRACIELA","FLORES","MORENO","3.26","6520.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002810091","GRACIELA","FLORES","MORENO","0.75","1500.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002137905","GUADALUPE RAQUEL","VAZQUEZ","MORENO","3.18","6360.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002137905","GUADALUPE RAQUEL","VAZQUEZ","MORENO","1.81","3620.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1061139754","HERMENEJILDO","RODRIGUEZ","MORENO","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002178761","HERMINIA","SALAZAR","GÜERECA","2.50","5000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002814062","HERMINIO","SIMENTAL","LOERA","2.77","5540.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002814062","HERMINIO","SIMENTAL","LOERA","0.25","500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1060815232","HILARIO","RODRIGUEZ","NAJERA","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1004695014","HUMBERTO","FUENTES","MORALES","2.19","2628.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1004695014","HUMBERTO","FUENTES","MORALES","8.99","10788.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1006789270","HUMBERTO","RODRIGUEZ","VILLA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002161007","IGNACIO","IRIGOYEN","MORENO","0.80","960.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002161007","IGNACIO","IRIGOYEN","MORENO","0.83","996.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002161007","IGNACIO","IRIGOYEN","MORENO","1.00","1200.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002818558","INEZ","VILLA","RODRIGUEZ","0.89","1780.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002818558","INEZ","VILLA","RODRIGUEZ","3.75","7500.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002179954","JESUS","RODRIGUEZ","RIVERA","1.74","2088.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007540478","JESUS MA.","IRIGOYEN","MORENO","2.27","2724.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1007540478","JESUS MA.","IRIGOYEN","MORENO","2.54","3048.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002138569","JESUS MARIA","SIMENTAL","ALVARADO","0.72","1440.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","4","POANAS","22","POANAS","643","18 DE AGOSTO","F","1002138569","JESUS MARIA","SIMENTAL","ALVARADO","3.21","6420.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
