"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001535747","METODIO","MENDOZA","ROSA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539817","ROSALINA","MEDINA","CEJA","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001533844","SAMUEL","QUIÑONEZ","HERNANDEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001531079","SANTIAGO","LUNA","BARAJAS","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539296","VICTORIA","ROBLADA","DE LA CRUZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","2000900672","ZALOMON","LUNA","BARAJAS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","327","GUADALUPE, LA","F","1001645795","CECILIO","RODRIGUEZ","ALEJANDREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","327","GUADALUPE, LA","F","1001673212","CELESTINO","LOERA","FLORES","5.50","6600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001535865","ADRIAN","BENAVIDEZ","OROZCO","2.00","4000.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001539795","ALBERTA","JIMENEZ","QUIÑONES","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001640106","ALEJANDRO","OROZCO","PELAYO","14.50","17400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001533803","ANGEL","FLORES","BENAVIDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001533801","ANGELA","FLORES","BENAVIDES","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007522840","ARCADIO","PARTIDA","VEJAR","2.85","5700.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001607941","BARTOLO","QUIÑONES","ORTIZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001537041","ELIODORO","RAMOS","VILLA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1002144645","FERNANDO","ALDACO","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001622666","ISMAEL","GUTIERREZ","OROZCO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007452631","JORGE LUIS","GARCIA","ORTIZ","0.80","1600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1007452631","JORGE LUIS","GARCIA","ORTIZ","2.00","4000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001530059","MARCOS","PARTIDA","ARAIZA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1006485626","MARIA RAMONA","ALDACO","GUTIERREZ","5.00","10000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002172963","CONSUELO","RUEZGA","LOPEZ","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002148004","DOMINGO","CARBAJAL","IÑIGUEZ","4.00","4800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1002709874","ENRIQUE RAUL","BALTAZAR","MUÑOZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001714601","J. GUADALUPE","RODRIGUEZ","GARCIA","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1007412027","JOSEFINA","GARCIA","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001538545","JUAN","ZEPEDA","MEDINA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001742804","JUAN JOSE","MUÑOZ","QUILES","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001718212","NINFA","GARCIA","SANTANA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1001624000","PETRA","LEPE","RAMOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","332","TEQUESQUITLAN","F","1006809243","VICENTE","REAL","QUILES","2.70","5400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001636228","HIPOLITO","CASTANEDA","TEJEDA","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001537633","JOSE","PELAYO","MEZA","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1001531509","JOSE","RODRIGUEZ","MACIAS","4.00","4800.00","ORDEN DE PAGO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1007603041","RUBEN","REYES","ZAMUDIO","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","454","EMILIANO ZAPATA","F","1002170402","SILVINO","RUIZ","BRAMBILA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","455","FORTUNA, LA","F","1001534204","RAMON","IBARRA","VILLA","1.00","2000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1006691532","ALBERTO","DE NIZ","RIZO","1.20","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1005521573","ENRIQUE","VELAZQUEZ","GONZALEZ","2.80","5600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001874782","ESTELA","ZUAZO","LOPEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001737259","JOSE MANUEL","MORFIN","MENDOZA","3.20","3840.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001737400","JOSE OLBEIN","MORFIN","MENDOZA","2.80","3360.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001723364","JOSE VICENTE","PEREZ","ALVAREZ","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001743465","JUAN","NAVARRO","GOMEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1006809240","NELVA VIRIDIANA DEL CARMEN","DE NIZ","RODRIGUEZ","4.99","9980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001532282","ORENCIA","ALVAREZ","MONTAÑO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001535268","ROBERTO","DE ALBA","PRIETO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","458","HUERTAS, LAS","F","1001679122","SALVADOR","VICENCIO","DUEÑAS","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001538223","CASIMIRA","CONTRERAS","RAMIREZ","5.80","6960.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001645426","HILARIO","GALLARDO","OREGEL","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001731177","J. CARMEN","CHAVEZ","NIEBLAS","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001676156","JORGE","VERA","ROSALES","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001541290","JOSE ANGEL","CORTEZ","ORTEGA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001739702","MIGUEL","CHAVEZ","ACEVEDO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","461","LEY FEDERAL DE REFORMA AGRARIA","F","1001723430","SOCORRO","RODRIGUEZ","MENDOZA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","465","MELCHOR OCAMPO","F","1008016446","ALMA DELIA","RODRIGUEZ","AGUILAR","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","465","MELCHOR OCAMPO","F","1001535592","ERNESTO RENE","RODRIGUEZ","CASILLAS","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001670163","ADAN","VASQUEZ","ROSAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001632039","CIRO","GUZMAN","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001632039","CIRO","GUZMAN","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1002290386","DOROTEA","SOLORZANO","SALVATIERRA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001539420","ENRIQUE","SANCHEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001539373","GUILLERMO","CASTELLANOS","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1002148005","JOSE","GUZMAN","DIAZ","2.89","3468.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1061091037","JUANA","LOPEZ","SANCHEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","469","PILAS, LAS","F","1001708126","LAZARO","GUZMAN","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001739769","ELISA","PALOMERA","PEREGRINA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1007839064","JOSE PAZ","MARTINEZ","PIMIENTA","1.10","7300.00","ORDEN DE PAGO","OI20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001623353","JUANA","CERVANTES","RODRIGUEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001652759","MARCIAL","PALOMERA","PEREGRINA","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","470","PLAZOLA","F","1001652752","MARIA DE JESUS","PALMAS","PAREDES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","472","REBALCITO, EL","F","1001628181","JOSE MANUEL","FIGUEROA","SANCHEZ","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","472","REBALCITO, EL","F","1001539818","RAMON","LOPEZ","ARREOLA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","5018","PEQUENA PROPIEDAD","F","1001724922","ANA KARINA","SALAIZA","ZUAZO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","6018","ZONA FEDERAL LA HUERTA","F","1001725048","AGUSTIN","RODRIGUEZ","GONZALEZ","1.90","2280.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","43","LA HUERTA","6018","ZONA FEDERAL LA HUERTA","F","1001537565","DAVID","CERVANTES","ARAIZA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","242","ARADO","F","1001642721","SENEN","LOPEZ","VELASQUEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","245","BENITO JUAREZ","F","1007415552","ANACLETO","DELGADO","VARGAS","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","2113175215","GILBERTO","CRUZ","VELAZQUEZ","1.70","2040.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1001629592","JOSE FRANCISCO","MARTINEZ","GONZALEZ","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","21","CASIMIRO CASTILLO","21","CASIMIRO CASTILLO","246","CASIMIRO CASTILLO","F","1007553743","MA ELENA","RAUDALES","GARCIA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
