"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","2021501003","OMAR","HERNANDEZ","PERALES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","2021508241","PAULA","DAMIAN","CARRO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1007464228","PRISCILIANO YSIDORO","DAMIAN","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1007598599","RAFAEL","HERNANDEZ","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1007724127","REMIGIO TOBIAS","PEREZ","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1006767594","REYNALDO FILEMON","RENDON","","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1001610376","RICARDO FERMIN","MARTINEZ","JIMENEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1007449433","ROSA","LOPEZ","","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1006710789","VICTORINO EUSTACIO","LOPEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1006640269","ZENAIDA","PEREZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","111","SAN ANTONIO TEPETLAPA","1154","SAN PEDRO TULIXTLAHUACA","F","1006639809","ZOTICO","AVELINO","ROJAS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","180","SAN JUAN BAUTISTA LO DE SOTO","1331","SAN JUAN BAUTISTA LO DE SOTO","F","1001563356","SILVIA","HERNANDEZ","CANDELA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","180","SAN JUAN BAUTISTA LO DE SOTO","1331","SAN JUAN BAUTISTA LO DE SOTO","F","1001735001","TADEO","MELO","LIBORIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","193","BUENAVISTA","F","1008069224","MARIA GUADALUPE","TORRALBA","CASTRO","2.66","5320.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001578421","CIRINA","MENA","TORRALVA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1006139358","EDUARDO","YBAÑEZ","CARMONA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001656680","ENIMIA RUFINA","JUAREZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001563336","FRANCISCA","HERRERA","CASTELLANOS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001705931","FRANCISCO PORFIRIO","IBAÑEZ","VALDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001695919","GUDELIA","IBAÑEZ","VALDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001657075","HONORIO","PELAEZ","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1008078794","JAIME","ZALASAR","JAVIER","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001738629","JUAN","PELAEZ","MELO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1006744948","JUAN SERVANDO","CORTEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001562130","LEONARDA","GARCIA","LUNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001661366","MARINO ARNULFO","MELO","HERRERA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1006139489","MARIO ADALBERTO","FUENTES","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001659592","MARTINA AURELIA","MARTINEZ","MELO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1376","PIE DE LA CUESTA","F","1001734503","NORBERTO","PELAEZ","LUNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1378","SAN FRANCISCO SAYULTEPEC","F","1001578543","MANUEL","PELAEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1378","SAN FRANCISCO SAYULTEPEC","F","1001724964","MARGARITA","PELAEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1378","SAN FRANCISCO SAYULTEPEC","F","1001581197","NICOLAS","ZARATE","PELAEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1379","SAN JUAN CACAHUATEPEC","F","1001975321","EUSEBIA LORENZA","CARRILLO","ROJAS","0.50","1000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1379","SAN JUAN CACAHUATEPEC","F","1001975321","EUSEBIA LORENZA","CARRILLO","ROJAS","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1379","SAN JUAN CACAHUATEPEC","F","1006746547","FELIX HILARIO","PELAEZ","PEREZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1379","SAN JUAN CACAHUATEPEC","F","1001682252","FILEMON","GONZALEZ","CRUZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1379","SAN JUAN CACAHUATEPEC","F","1001587385","FRANCISCO","MARCIAL","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1379","SAN JUAN CACAHUATEPEC","F","1006998930","MARTHA OFELIA","CARRILLO","BARROSO","1.70","3400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","185","SAN JUAN CACAHUATEPEC","1379","SAN JUAN CACAHUATEPEC","F","1001709430","PEDRO","INFANTE","MEZA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1386","PE%A NEGRA","F","1001691242","ALBERTO MACLOVIO","GARCIA","CONTRERAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1386","PE%A NEGRA","F","1001578466","FULGENCIO PABLO","GUTIERREZ","GARCIA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1386","PE%A NEGRA","F","1001696801","JUAN RANULFO","APARICIO","IBARRA","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1386","PE%A NEGRA","F","1001692495","SERAFIN","BARRAGAN","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001566580","ANTONIO CIRINO","GARCIA","MARIN","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001566410","BOLIVAR","GARCIA","CABRERA","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1006667349","DELFINO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001661152","ELIAS","MARIN","QUIROZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001582290","FILIBERTO","REYES","NICOLAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001696095","GREGORIO","QUIROZ","MARIN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001684792","HONORIO JUAN","HERNANDEZ","MEJIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1006298709","JUAN","HERNANDEZ","GARCIA","2.62","5240.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001665486","MOISES","MARIN","NICOLAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001566392","RUBEN","GARCIA","ALAVEZ","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1387","SAN JUAN COLORADO","F","1001582264","VULFRANO","LORENZO","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1388","SAN PEDRO SINIYUVI","F","1001684782","ACACIO","HERNANDEZ","MARTINEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1388","SAN PEDRO SINIYUVI","F","1001685137","AUREA","SALAZAR","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1388","SAN PEDRO SINIYUVI","F","1001578260","BULFRANO","MENDOZA","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1388","SAN PEDRO SINIYUVI","F","1002545593","CRISOSTOMO","HERNANDEZ","MARTINEZ","1.63","3260.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1388","SAN PEDRO SINIYUVI","F","1001670813","EPIFANIO","ARIAS","RUIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1388","SAN PEDRO SINIYUVI","F","1006831273","MAURILIA","NICOLAS","PEREZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1389","SANTA MARIA NUTIO","F","1001565411","CASTULO","DOLORES","CASTRO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1389","SANTA MARIA NUTIO","F","1001697720","CATALINO","ARIAS","PLAZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1389","SANTA MARIA NUTIO","F","1006803244","ESPERANZA","GARCIA","CONTRERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","188","SAN JUAN COLORADO","1390","TERRERO, EL","F","1001574634","MAURILIO","CRUZ","TAPIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1549","SAN LORENZO","F","1006772168","AMBROCIO CORNELIO","REYES","","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1549","SAN LORENZO","F","1001684163","ANTONIO","BAUTISTA","CRUZ","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1550","SAN MIGUEL TETEPELCINGO","F","1001572149","ANDREA","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1550","SAN MIGUEL TETEPELCINGO","F","1001578691","EMILIO","BAUTISTA","HERNANDEZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1550","SAN MIGUEL TETEPELCINGO","F","1001576416","JUANA","HERNANDEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","225","SAN LORENZO","1550","SAN MIGUEL TETEPELCINGO","F","1001579640","MELQUISEDEC","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1006124133","AGUSTIN","GARCIA","MERINO","5.30","6360.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1006891555","DONACIANO PROCOPIO","CLAVEL","","4.41","8820.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1001705729","EPIFANIO","GARCIA","LOPEZ","6.00","6648.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1007490169","FERNANDO","ALBERTO","ALBERTO","2.37","4740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","67","CA%ADA DEL MARQUEZ","F","1006399825","GUILLERMO","ALBERTO","CLAVEL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","70","ZAPOTE, EL","F","1001683324","ANDRES AVELINO","ALBERTO","TORRES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","70","ZAPOTE, EL","F","2001302944","CELEDONIA EMETERIA","LOPEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","3432","AMPLIACION LA ESPERANZA","F","1006640151","LUCIA","REYES","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","106","COSTA","9","PINOTEPA NACIONAL","285","SAN MIGUEL TLACAMAMA","3432","AMPLIACION LA ESPERANZA","F","1001722367","SOFIA","ROJAS","ROMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
