"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","621","SAN MARCOS","F","1001670853","MANUEL","MANCILLA","MONTEALVO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","621","SAN MARCOS","F","1001624207","SABINO","CADENA","GARCIA","1.42","1704.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","24","RIOVERDE","622","SAN MARTIN","F","1002169147","MA. GUADALUPE","GUERRERO","LOREDO","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","0","PROPIEDAD PRIVADA","F","1006607700","ENRIQUE","HERNANDEZ","","5.19","6228.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","0","PROPIEDAD PRIVADA","F","1007550868","JESUS ENRIQUE","MANCILLA","PACHECO","8.25","9900.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","0","PROPIEDAD PRIVADA","F","1002196051","JOSE ABEL","GALVAN","CAMACHO","6.75","8100.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","0","PROPIEDAD PRIVADA","F","1001534690","TEREZA","LUNA","ANDRADE","6.26","7512.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","0","PROPIEDAD PRIVADA","F","1001946616","VICENTE","RICO","OVIEDO","6.00","7200.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","657","VILLA PEDRO MONTOYA","F","1002726198","FAUSTINO","PADRON","GALVAN","3.00","6000.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","657","VILLA PEDRO MONTOYA","F","2000548958","PRUDENCIA","OLVERA","TORRES","3.00","3600.00","ORDEN DE PAGO","OI20","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","14","EL REFUGIO","27","SAN CIRO DE ACOSTA","657","VILLA PEDRO MONTOYA","F","1001637507","ROBERTO","BENAVIDES","GOVEA","1.48","2960.00","ORDEN DE PAGO","OI20","GARBANZO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001523476","ANSELMO","ALVAREZ","SANTOS","4.00","4800.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001529758","CLETO","MARTINEZ","MONTEALVO","2.00","2400.00","DEPOSITO","OI20","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001662170","J. JESUS","LOREDO","VEGA","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001532265","MARGARITO","VEGA","PADRON","1.95","2340.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","11","CIUDAD FERNÁNDEZ","178","ATOTONILCO","F","1001534818","MISAEL","PEREZ","GONZALEZ","1.83","2196.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","30","SAN NICOLÁS TOLENTINO","749","SANTA CATARINA","F","1001626999","JOSE BARTOLOME","SALDAÑA","MARTINEZ","2.16","2592.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","130","CIUDAD FERNANDEZ","15","SAN NICOLAS TOLENTINO","30","SAN NICOLÁS TOLENTINO","749","SANTA CATARINA","F","1001518751","TIMOTEO","FLORES","RODRIGUEZ","2.38","2856.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","29","CA%ADA, LA","F","1001611890","MARCIAL","REYES","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","31","JABALI, EL","F","1001526871","MAXIMO","SIERRA","TREJO","1.10","2200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","34","NARANJITO, EL","F","1001697473","AGUSTIN","GONZALEZ","GONZALEZ","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","34","NARANJITO, EL","F","1001635827","MARCOS MARTIN","HERNANDEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","34","NARANJITO, EL","F","1001626832","ROBERTO","HERNANDEZ","JUANA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","36","PALO DE ARCO","F","1001631334","MANUEL","TORRES","CASTRO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","39","SAN PEDRO DE LAS ANONAS","F","1002174641","GREGORIO","TORRES","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","44","TAMPATE Y EUREKA","F","1001519372","GERONIMO","BAUTISTA","MARCIANA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","44","TAMPATE Y EUREKA","F","1001530834","LUIS","MARTINEZ","REFUGIO","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","44","TAMPATE Y EUREKA","F","1001530834","LUIS","MARTINEZ","REFUGIO","0.50","1000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","45","TAMPAXAL","F","1001626994","ELEUTERIO","SANTIAGO","JUANA","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","45","TAMPAXAL","F","1001718426","JOSE","SANTIAGO","ROSA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","45","TAMPAXAL","F","1001742452","MIGUEL","MARTINEZ","VAZQUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","45","TAMPAXAL","F","1002019722","PEDRO","VIDALES","","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","48","TANCUIME","F","1001515935","ATILANO","COSME","LAZARA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","48","TANCUIME","F","1001625713","PEDRO PABLO","SEFERINO","BRIGIDA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","3","AQUISMÓN","48","TANCUIME","F","1001540289","RAFAEL ANGEL","RODRIGUEZ","SIMONA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","201","LINARES","F","1001533222","FILEMON","GUZMAN","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","208","PEQUETZEN DE LA GARZA","F","1007440455","MA.CATARINA","SALAZAR","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","208","PEQUETZEN DE LA GARZA","F","1006834025","MARCELINO","SANTIAGO","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","210","TZA-CANAM","F","1001542075","JOSE DOMINGO","MARTEL","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","210","TZA-CANAM","F","1001629047","JULIO","MARTINEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","212","TAMARINDO","F","1008454322","CLAUDIO","HERNANDEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","212","TAMARINDO","F","1001530074","ELISA","NIMMERFALL","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","212","TAMARINDO","F","1001719917","SANTOS ROBERTO","GARCIA","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001628560","ABELINO","PEREZ","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001531429","ALBERTO","REYES","DEL CAMPO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1007707867","ANICETO","CRUZ","SANTOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001537739","ANTONIO","MARTEL","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001534813","BERNARDO","PEREZ","ENRIQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001718845","CARLOS","RAMIREZ","FERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001531799","CRISANTO","TRUJILLO","MARTINEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001538991","GABRIEL","SANTOS","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001530091","J. ALEJANDRO","ORTA","MEDINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001528330","JOAQUIN ROMAN","SOLIS","MARQUEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001529177","JOSE DIEGO","IPIÑA","LOPEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001723696","JUAN","REYES","MENDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001730964","JUAN","REYES","PACHECO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001531800","JUANA","TRUJILLO","SANTIAGO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001530832","JULIAN","MARTINEZ","RAMIREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001542063","MIGUEL","MARTINEZ","GUTIERREZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1002015742","PASCUAL","SANTIAGO","SORIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","213","TAM-ALETON","F","1001530092","PEDRO","ORTA","MEDINA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","214","TANCOLTZE","F","1001672959","JUAN","MARTINEZ","GUADALUPE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","214","TANCOLTZE","F","1001512737","TEODULO","CRUZ","SANTIAGO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","215","TZEPACAB","F","1006762617","HILARIO","MENDOZA","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","12","TANCANHUITZ","215","TZEPACAB","F","1001519379","MARGARITO","BARRIOS","MENDOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","274","AMAXAC","F","1006686980","HILARIO JOSE","LORENZO","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","274","AMAXAC","F","1001541310","PEDRO","HERNANDEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001699228","BENITO","HERNANDEZ","FLORES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1008011246","BERNABE","HERNANDEZ","MAGDALENA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001713157","BERNABE","SALINAS","ANTONIA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001622582","ESTEBAN","GARCIA","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1001518777","JUAN","GARCIA","CRUZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","275","CALMECAYO","F","1007231257","LUIS","BAUTISTA","GONZALEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","276","COMUNIDAD CALMECAYO","F","1001523461","JOSE","ALVAREZ","MONTES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","276","COMUNIDAD CALMECAYO","F","1006741553","JOSE NICOLAS ANTONIO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","283","MESAS, LAS","F","1001637095","EUCARIO","FLORES","DOLORES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","283","MESAS, LAS","F","1001530071","FRANCISCO","NIETO","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","131","CIUDAD VALLES","16","TANCANHUITZ","14","COXCATLÁN","284","MOYOTLA","F","1001541885","MARIA FELICITAS","HERNANDEZ","","1.09","2180.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
