Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,
Xavier Eduardo Verdugo Contreras,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-049,Vegetal,,
Jesus Antonio Ramirez Marquez,Sonora,20/11/2023,DGIAAP-20-PSRRC-26-050,Vegetal,,
Irving Ivan Coronado Lechuga,Durango,20/11/2023,DGIAAP-20-PSRCC-10-051,Vegetal,,
Tomasa Alfaro Gonzalez,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-052,Vegetal,,
Adianez Ordaz Araujo,Sonora,20/11/2023,DGIAAP-20-PSRRC-26-053,Vegetal,,
Lizeth Corea Reyes,Chihuahua,20/11/2023,DGIAAP-20-PSRRC-08-054,Vegetal,,
Justino Jeremias Perez  Hernandez ,Coahuila,20/11/2023,DGIAAP-20-PSRRC-05-055,Vegetal,,
Ramon Angulo Valdez,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-056,Vegetal,,
Sabas Uriel Urias Romero,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-057,Vegetal,,
Denisse Guadalupe Ruiz Lopez,Sonora,20/11/2023,DGIAAP-20-PSRRC-26-058,Vegetal,,
Christian Isidro  Trujillo  Esquivel  ,Sonora,20/11/2023,DGIAAP-20-PSRRC-26-059,Vegetal,,
Gabriela Guadalupe  Juvera Gonzalez ,Sonora,20/11/2023,DGIAAP-20-PSRRC-26-060,Vegetal,,
Mercedes Olivas Ledezma,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-061,Vegetal,,
Roxana Reyes Figueroa,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-062,Vegetal,,
Jesus Ramon Llanes Sanchez,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-063,Vegetal,,
Brenda Daniela Felix Aguilar,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-064,Vegetal,,
Mayra Janeth Jimenez Millan,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-065,Vegetal,,
Misael Duenas Candelario,Nayarit,20/11/2023,DGIAAP-20-PSRRC-18-066,Vegetal,,
Luz Lizeth Lopez Torres,Durango,20/11/2023,DGIAAP-20-PSRRC-10-067,Vegetal,,
Jose Rufino Menchaca Mendoza,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-068,Vegetal,,
Fatima del Rosario Diaz Acosta,Coahuila,20/11/2023,DGIAAP-20-PSRRC-05-069,Vegetal,,
Aleyda Araujo Perez,Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-070,Vegetal,,
Miguel Angel Salgado Bedolla,Michoacan,20/11/2023,DGIAAP-20-PSRRC-16-071,Vegetal,,
Aida Elizabeth Aguilar Toscano,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-072,Vegetal,,
Avimael Campos Velazquez,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-073,Vegetal,,
Ariadna Flores Ledesma,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-074,Vegetal,,
Alfredo Montoya Mendez,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-075,Vegetal,,
Ana Itzel Solorzano Solorzano,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-076,Vegetal,,
Esperanza Garcia Balladares,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-077,Vegetal,,
Cecilia Gonzalez Gomez,Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-078,Vegetal,,
Cristina Aguilera Murillo,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-079,Vegetal,,
Emmanuel Rodriguez  Melo,Guerrero,14/12/2023,DGIAAP-20-PSRRC-12-080,Vegetal,,
Alejandro Romero Estrada,Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-081,Vegetal,,
Judith Ramirez Velazquez,Colima,14/12/2023,DGIAAP-20-PSRRC-06-082,Vegetal,,
Socorro Yunven  Pantaleon  Mincitar ,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-083,Vegetal,,
Gloria Esperanza Iglesias Lopez,Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-084,Vegetal,,
Liliana Saucedo  Reta ,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-085,Vegetal,,
Yuritzi Alejandra  Mejia  Morales ,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-086,Vegetal,,
Lidia Gabriela Sanchez Velazco ,Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-087,Vegetal,,
Roman Saldana Romero,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-088,Vegetal,,
Leon Hernando Gomez Vargas,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-089,Vegetal,,
Miguel Angel Cruz Reyes,Tamaulipas,14/12/2023,DGIAAP-20-PSRRC-28-090,Vegetal,,
Martha Karina  Vazquez  Gutierrez,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-091,Vegetal,,
Jorge Luis Maldonado Gomez,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-092,Vegetal,,
Miguel Angel Gonzalez Cornejo,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-093,Vegetal,,
Alejandro Martinez Flores,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-094,Vegetal,,
Josefina Mosqueda Rodriguez,Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-095,Vegetal,,
Eduviges Maricela  Vazquez  Martinez ,Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-096,Vegetal,,
Raquel Ramirez  Ramos,Guanajuato,14/12/2023,DGIAAP-20-PSRRC-11-097,Vegetal,,
Alejandra Paola Ramos Parada,Veracruz,14/12/2023,DGIAAP-20-PSRRC-30-098,Vegetal,,
Ana Rosis Santis Montoya,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-099,Vegetal,,
Maria Elvira Calero Hortelano,Guanajuato,14/12/2023,DGIAAP-20-PSRRC-11-100,Vegetal,,
Alma Paulina Lira Melendez,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-101,Vegetal,,
Alejandra Herrera Ruiz,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-102,Vegetal,,
Blanca Neli Gomez Maldonado,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-103,Vegetal,,
Dora Maria Flores Hernandez,Puebla,14/12/2023,DGIAAP-20-PSRRC-21-104,Vegetal,,
Abelardo Lopez  Jimenez,Tabasco,14/12/2023,DGIAAP-20-PSRRC-27-105,Vegetal,,
Alejandro Honorato Gonzalez,Puebla,14/12/2023,DGIAAP-20-PSRRC-21-106,Vegetal,,
Moises Hernandez Salvador,Tabasco,14/12/2023,DGIAAP-20-PSRRC-27-107,Vegetal,,
Alicia Garcia Cardenas,Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-108,Vegetal,,
Jesus Isaias  Soto  Plata ,Baja California,14/12/2023,DGIAAP-20-PSRRC-02-109,Vegetal,,
Doris Concepcion Hernandez Escobar,Chiapas,14/12/2023,DGIAAP-20-PSRRC-07-110,Vegetal,,
Marcial Agustin Reyes,Chiapas,14/12/2023,DGIAAP-20-PSRRC-07-111,Vegetal,,
Jose Alfredo Morales Mijangos,Chiapas,14/12/2023,DGIAAP-20-PSRRC-07-112,Vegetal,,
Mario Rincon Gomez,Chiapas,14/12/2023,DGIAAP-20-PSRRC-07-113,Vegetal,,
Yaneth Lopez Hernandez,Veracruz,14/12/2023,DGIAAP-20-PSRRC-30-114,Vegetal,,
Maria del Carmen  Ruiz  Diaz ,Puebla,14/12/2023,DGIAAP-20-PSRRC-21-115,Vegetal,,
Marisol Fabian Fabian,Estado de Mexico,14/12/2023,DGIAAP-20-PSRRC-15-116,Vegetal,,
Karina Juarez Merlin,Coahuila,14/12/2023,DGIAAP-20-PSRRC-05-117,Vegetal,,
Adriana Araceli Rico Serrano,Puebla,14/12/2023,DGIAAP-20-PSRRC-21-118,Vegetal,,
Sushmita Sanchez Munoz,Hidalgo,14/12/2023,DGIAAP-20-PSRRC-13-119,Vegetal,,
Adriana Villavicencio Cruz,Ciudad de Mexico,14/12/2023,DGIAAP-20-PSRRC-09-120,Vegetal,,
Anabel Lopez Renteria,Chihuahua,14/12/2023,DGIAAP-20-PSRRC-08-121,Vegetal,,
Oscar Cruz Loaeza,Oaxaca,14/12/2023,DGIAAP-20-PSRRC-20-122,Vegetal,,
Gicela Xicohtencatl Ordonez,Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-123,Vegetal,,
Alejandra Avila Monsalvo,Puebla,14/12/2023,DGIAAP-20-PSRRC-21-124,Vegetal,,
Rodrigo Vazquez Jauregui,Durango,14/12/2023,DGIAAP-20-PSRRC-10-125,Vegetal,,
Berenice Hernandez Gayosso,Hidalgo,14/12/2023,DGIAAP-20-PSRRC-13-126,Vegetal,,
Liliana Guadalupe Sandoval Bermejo,Colima,14/12/2023,DGIAAP-20-PSRRC-06-127,Vegetal,,
Fernando Montero Vidal,Morelos,14/12/2023,DGIAAP-20-PSRRC-17-128,Vegetal,,
Jose Salvador Villa Castellanos,Aguascalientes ,22/06/2023,DGIAAP-21-BPP-01-039,Porcinos,,
Jose Salvador Villa Castellanos,Aguascalientes ,08/06/2023,DGIAAP-21-BPP-01-020,Aves ,,
Jose Salvador Villa Castellanos,Aguascalientes ,22/06/2023,DGIAAP-21-BPP-01-048,Rumiantes,,
Blanca Esther Portela Vidal,Veracruz,22/06/2023,DGIAAP-21-BPP-30-042,Rumiantes,,
Gabriela Bermudez Luna,Queretaro,22/06/2023,DGIAAP-21-BPP-22-037,Porcinos,,
Adelfo Aguirre Ramos,Tabasco,22/06/2023,DGIAAP-21-BPP-27-041,Rumiantes,,
Karla Maria Camacho Gutierrez,Baja California,22/06/2023,DGIAAP-21-BPP-02-049,Rumiantes,,
Sergio Alberto Anzaldo Olea,Sonora,08/06/2023,DGIAAP-21-BPP-26-022,Aves ,,
Marco Antonio Rodriguez Rivera,Sonora,08/06/2023,DGIAAP-21-BPP-26-015,Aves ,,
Jose Efrain Rodriguez Vazquez,Sonora,08/06/2023,DGIAAP-21-BPP-26-006,Aves ,,
Juan Manuel Valdez Moreno,Sonora,22/06/2023,DGIAAP-21-BPP-26-008,Aves ,,
Jorge Bregoso Mejia,Sonora,08/06/2023,DGIAAP-21-BPP-26-005,Aves ,,
Cuauhtemoc Bocardo Trejo,Sinaloa,22/06/2023,DGIAAP-21-BPP-25-013,Aves ,,
Jorge Oriol Lam Koerdell,Sonora,08/06/2023,DGIAAP-21-BPP-26-007,Aves ,,
Jose de Jesus Razo Garcia,Jalisco,22/06/2023,DGIAAP-21-BPP-14-036,Porcinos,,
Pablo Daniel Pech Mis,Yucatan,08/06/2023,DGIAAP-21-BPP-31-001,Abejas,,
Nelby Paola Valladares Romero,Yucatan,08/06/2023,DGIAAP-21-BPP-31-002,Abejas,,
Dulce Guadalupe Salazar Ortiz,Puebla,08/06/2023,DGIAAP-21-BPP-21-003,Abejas,,
Adrian Nogales Armillas,Veracruz,08/06/2023,DGIAAP-21-BPP-30-004,Aves,,
Jesus Neria Cruz,Morelos,22/06/2023,DGIAAP-21-BPP-17-009,Aves,,
Gabriela Gomez Pulido,Jalisco,22/06/2023,DGIAAP-21-BPP-14-010,Aves,,
Cesar Isaac Ascencio Perez,Guanajuato,22/06/2023,DGIAAP-21-BPP-14-011,Aves,,
Alejandro Donato Ramirez,Guerrero,22/06/2023,DGIAAP-21-BPP-21-012,Aves,,
Alberto Arias Arias,Jalisco,22/06/2023,DGIAAP-21-BPP-14-014,Aves,,
Fernando Valenzuela Ochoa,Sonora,08/06/2023,DGIAAP-21-BPP-26-016,Aves,,
Irving Valdez Rubio,Queretaro,08/06/2023,DGIAAP-21-BPP-22-017,Aves,,
Margarita Olvera Flores,Queretaro,08/06/2023,DGIAAP-21-BPP-22-018,Aves,,
Oscar Dario  Gonzalez  Hernandez,Queretaro,08/06/2023,DGIAAP-21-BPP-22-019,Aves,,
Jesus Adolfo Palomares Armenta ,Sonora,08/06/2023,DGIAAP-21-BPP-26-021,Aves,,
Alfredo Colin Alvarez,Yucatan,08/06/2023,DGIAAP-21-BPP-31-023,Aves,,
Julio Augusto Perez Castillo,Yucatan,08/06/2023,DGIAAP-21-BPP-31-024,Aves,,
Jose Silvino Pineiro Contreras,Sonora,08/06/2023,DGIAAP-21-BPP-31-025,Aves,,
Nestor Fernando Medina Miranda,Sonora,22/06/2023,DGIAAP-21-BPP-26-026,Aves,,
Francisco Javier Contreras Mier y Teran,Chiapas,22/06/2023,DGIAAP-21-BPP-07-027,Aves,,
Gustavo Alonso Arroyo Martinez ,Chiapas,22/06/2023,DGIAAP-21-BPP-07-028,Aves,,
Marco Antonio Villalvazo Bruno,Chiapas,22/06/2023,DGIAAP-21-BPP-07-029,Aves,,
Edith Contreras Jimenez,Estado de Mexico,22/06/2023,DGIAAP-21-BPP-15-030,Conejos,,
Reyna Guadalupe Millan Diaz,Estado de Mexico,22/06/2023,DGIAAP-21-BPP-15-031,Conejos,,
Marco Antonio Olvera Monroy,Estado de Mexico,22/06/2023,DGIAAP-21-BPP-15-032,Conejos,,
Cesar Merino Garcia ,Michoacan,22/06/2023,DGIAAP-21-BPP-16-033,Conejos,,
Palmira Imelda Enriquez Leyva,Sonora,22/06/2023,DGIAAP-21-BPP-26-034,Porcinos,,
Alonso Macias de la Torre,Jalisco,22/06/2023,DGIAAP-21-BPP-14-035,Porcinos,,
Primo Felicianio Molina Uribe,Yucatan,22/06/2023,DGIAAP-21-BPP-31-038,Porcinos,,
Emma Beatriz Salazar Rojas,Jalisco,22/06/2023,DGIAAP-21-BPP-14-040,Rumiantes,,
Leonel Perez Romero,Sinaloa,22/06/2023,DGIAAP-21-BPP-25-043,Rumiantes,,
Neyza Ruby Vazquez Ceballos,Sinaloa,22/06/2023,DGIAAP-21-BPP-25-044,Rumiantes,,
Luis Alfonso Barraza Sandoval,Sinaloa,22/06/2023,DGIAAP-21-BPP-25-045,Rumiantes,,
Carlos Alberto Lafarga Beltran,Sinaloa,22/06/2023,DGIAAP-21-BPP-25-046,Rumiantes,,
Michell Eduardo Osuna Zamora,Sinaloa,22/06/2023,DGIAAP-21-BPP-25-047,Rumiantes,,
Luis Eduardo Nares Diaz,Sinaloa,22/06/2023,DGIAAP-21-BPP-25-050,Rumiantes,,
Jesus Enrique  Pacheco Castillon ,Sonora,08/06/2023,DGIAAP-21-PIPyA-26-002,Acuicola ,,
Carolina Lopez Escobar,Oaxaca,08/06/2023,DGIAAP-21-PIPyA-20-004,Acuicola,,
Mara Bravo Reyes,Yucatan,08/06/2023,DGIAAP-21-PIPyA-31-005,Acuicola ,,
Raul Tapia Roldan,Estado de Mexico,08/06/2023,DGIAAP-21-PIPyA-15-006,Acuicola,,
Yvette Alexandra Garcia Urrea,Sinaloa,08/06/2023,DGIAAP-21-PIPyA-25-010,Acuicola ,,
Guadalupe Armando Leyva  Miranda ,Baja California Sur,08/06/2023,DGIAAP-21-PIPyA-03-013,Acuicola ,,
Patricia Escamilla Hernandez,San Luis Potosi,08/06/2023,DGIAAP-21-PIPyA-24-001,Acuicola ,,
Christian Fernandez Monroy,Guerrero,08/06/2023,DGIAAP-21-PIPyA-12-003,Acuicola ,,
Marco Antonio Cruz Blanca  Garcia ,Estado de Mexico,08/06/2023,DGIAAP-21-PIPyA-15-007,Acuicola ,,
Ivan Barrera Huerta,Jalisco,08/06/2023,DGIAAP-21-PIPyA-03-008,Acuicola ,,
Estrella Guadalupe Rivera Rios,Jalisco,08/06/2023,DGIAAP-21-PIPyA-14-009,Acuicola ,,
Helen Lopez Utrera,Jalisco,08/06/2023,DGIAAP-21-PIPyA-14-011,Acuicola ,,
Areli Vargas Jimenez,Hidalgo,08/06/2023,DGIAAP-21-PIPyA-13-012,Acuicola ,,
Saul Hernandez Gonzalez,Michoacan,08/06/2023,DGIAAP-21-PIPyA-16-014,Acuicola ,,
Luis Willebaldo Canseco Murrillo,Michoacan,08/06/2023,DGIAAP-21-PIPyA-16-015,Acuicola ,,
Juan Pacheco Vera,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-009,Pesca,,
Hector Murillo Garcia,Jalisco,10/06/2023,DGIAAP-21-PBPMyEM-14-015,Pesca,,
Ulises Benito Rodriguez Tzontehua,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-013,Pesca,,
Marissa Carolina Quintal Lizama,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-001,Pesca,,
Fidencio Hernandez Martinez,Guerrero,10/06/2023,DGIAAP-21-PBPMyEM-12-002,Pesca,,
Ignacio Aguilasocho Leyva,Sinaloa,10/06/2023,DGIAAP-21-PBPMyEM-25-003,Pesca,,
Jesus Enrique Pacheco Castillon,Sonora,10/06/2023,DGIAAP-21-PBPMyEM-26-004,Pesca,,
Gilberto Geovany Tamay Heredia,Quintana Roo,10/06/2023,DGIAAP-21-PBPMyEM-23-005,Pesca,,
Alondra Garcia Juarez,Oaxaca,10/06/2023,DGIAAP-21-PBPMyEM-20-006,Pesca,,
Dalia Estela Cazarez Carrillo,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-007,Pesca,,
Ariane Enedith Cardozo Contreras ,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-008,Pesca,,
Alexis del Jesus Chan Cab,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-010,Pesca,,
Fernando Javier Rodriguez Maldonado,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-011,Pesca,,
Marian Mora Velazquez,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-012,Pesca,,
Itzi Yesenia Guzman de las Nieves,Baja California,10/06/2023,DGIAAP-21-PBPMyEM-02-014,Pesca,,
Helen Lopez Utrera,Jalisco,10/06/2023,DGIAAP-21-PBPMyEM-14-016,Pesca,,
Brenda Labra Salomon,Hidalgo,10/06/2023,DGIAAP-21-PBPMyEM-13-017,Pesca,,
Jose Julian Barrera Galvez,Hidalgo,10/06/2023,DGIAAP-21-PBPMyEM-13-018,Pesca,,
Saul Hernandez Gonzalez,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-019,Pesca,,
Luis Willebaldo Canseco Murrillo,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-020,Pesca,,
Anahi Pelcastre Solache,Michoacan,10/06/2023,DGIAAP-21-PBPMyEM-16-021,Pesca,,
Severo Diaz Larios,Quintana Roo,10/06/2023,DGIAAP-21-PBPMyEM-23-022,Pesca,,
Laura Montfort Grajales,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-023,Pesca,,
Dan Carranza Contreras,Campeche,10/06/2023,DGIAAP-21-PBPMyEM-04-024,Pesca,,
Jose Rubalcaba Martinez,Sonora,10/06/2023,DGIAAP-21-PBPMyEM-26-025,Pesca,,
Mara Bravo Reyes,Yucatan,10/06/2023,DGIAAP-21-PBPMyEM-31-026,Pesca,,
Estrella Guadalupe Rivera Rios,Jalisco,10/06/2023,DGIAAP-21-PBPMyEM-14-027,Pesca,,
Yvette Alexandra Garcia Urrea,Sinaloa,10/06/2023,DGIAAP-21-PBPMyEM-25-028,Pesca,,
Marco Vinicio Gallardo Camarena,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-001,Vegetal,,
Xochitl Copitzi Ramos Sanchez,Sinaloa,29/06/2024,DGIAAP-21-PSRRC-25-002,Vegetal,,
Alejandra Estefania Soto Diaz,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-003,Vegetal,,
Jose Alfredo Trejo Solis,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-004,Vegetal,,
Erick Wuiliams Vargas Baron,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-005,Vegetal,,
Mayra Alejandra Orozco Valdes,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-006,Vegetal,,
Galo David Trejo Contreras ,Jalisco,29/06/2024,DGIAAP-21-PSRRC-14-007,Vegetal,,
Yazmin Farias Baez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-008,Vegetal,,
Edgar Valle Luna,Nuevo Leon,29/06/2024,DGIAAP-21-PSRRC-19-009,Vegetal,,
Bernardino Toribio Amado ,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-010,Vegetal,,
Saul Lopez Alfaro,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-011,Vegetal,,
Marisol Ceron Vazquez,Puebla,29/06/2024,DGIAAP-21-PSRRC-21-012,Vegetal,,
Elpidio Jimenez Cuevas,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-013,Vegetal,,
Laura Elizabeth Villegas Vazquez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-014,Vegetal,,
Sandra Ochoa Cabrera,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-015,Vegetal,,
Guadalupe Ledesma Sanchez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-016,Vegetal,,
Yuriski Sanchez Sierra ,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-017,Vegetal,,
Cristobal Emmanuel Garcia Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-018,Vegetal,,
Cesar Torres Solorzano,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-019,Vegetal,,
Ramiro Sanchez Sanchez,Estado de Mexico,29/06/2024,DGIAAP-21-PSRRC-15-020,Vegetal,,
Vicente Esquivel Higuera,Estado de Mexico,29/06/2024,DGIAAP-21-PSRRC-15-021,Vegetal,,
Yuzelim Getsemani Cerna Carbajal,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-022,Vegetal,,
Eric Manuel Velazquez Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-023,Vegetal,,
Erandi Velazquez Martinez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-024,Vegetal,,
Janneth Cardenas De la Mora,Colima,29/06/2024,DGIAAP-21-PSRRC-06-025,Vegetal,,
Daen Rodriguez Oviedo,Colima,29/06/2024,DGIAAP-21-PSRRC-06-026,Vegetal,,
Pablo Iribe Arellano,Puebla,29/06/2024,DGIAAP-21-PSRRC-21-027,Vegetal,,
Alfonso Alfaro Gallegos,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-028,Vegetal,,
Jose Manuel Gallegos Garcia,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-029,Vegetal,,
Salvador Rincon Gaona,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-030,Vegetal,,
Pablo Lopez Pedraza,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-031,Vegetal,,
Rosalino Gregorio Zavaleta,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-032,Vegetal,,
Jose Matilde Garcia Mandujano,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-033,Vegetal,,
Jose Enrique Gomez Torres,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-034,Vegetal,,
Ahuizotl Gonzalez Salazar,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-035,Vegetal,,
Daniel Martinez Martinez,Jalisco,29/06/2024,DGIAAP-21-PSRRC-14-036,Vegetal,,
Uriel Flores Avalos,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-037,Vegetal,,
Salomon Uribe Reyes,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-038,Vegetal,,
Luis Fernando Alvarado Servin,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-039,Vegetal,,
Alejandro Rueda Rodriguez,Michoacan,29/06/2024,DGIAAP-21-PSRRC-16-040,Vegetal,,
Claudia Rodriguez Porto,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-041,Vegetal,,
Edith Perez Delgado,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-042,Vegetal,,
Violeta Karina Maldonado  Herrera,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-043,Vegetal,,
Alma Ivon Montelongo Estrella,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-044,Vegetal,,
Maria Angeles Ochoa Moreno,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-045,Vegetal,,
Gabriela Rodriguez Perez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-046,Vegetal,,
Maria Guadalupe Chavez Macias,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-047,Vegetal,,
Marcos Gerardo Abarca Solorio,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-048,Vegetal,,
Ubaldo Rodriguez Alvarez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-049,Vegetal,,
Demetria Reyes Ramirez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-050,Vegetal,,
Cairo Nayem  Diaz  Estrada ,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-051,Vegetal,,
Andrea Ramirez Murillo,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-052,Vegetal,,
Cindy Garcia Frutis,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-053,Vegetal,,
Rosa Elena de los Santos Almanza,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-054,Vegetal,,
Hector Bello Ortiz,Guerrero,05/07/2024,DGIAAP-21-PSRRC-12-055,Vegetal,,
Ulises Alan  Vargas Jaimes,Guanajuato,05/07/2024,DGIAAP-21-PSRRC-11-056,Vegetal,,
Jose Luis Vazquez Martinez,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-057,Vegetal,,
Jesus Perez Olarte,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-058,Vegetal,,
Eduardo Martinez Tenango,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-059,Vegetal,,
Rosa Elvira  Ramirez  Bustos,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-060,Vegetal,,
Miguel Angel Martinez Torrijos,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-061,Vegetal,,
Marco Antonio Enciso Pineda,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-062,Vegetal,,
Erik Jimenez Campos,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-063,Vegetal,,
Bulmaro Rodriguez Heredia,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-064,Vegetal,,
Andres Cipres Torres,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-065,Vegetal,,
Vicente Lopez Rodriguez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-066,Vegetal,,
Juan Carlos Lazaro Nucico,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-067,Vegetal,,
Saul Contreras Anguiano,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-068,Vegetal,,
Ana Ivette Garcia Napoleon,Veracruz,05/07/2024,DGIAAP-21-PSRRC-30-069,Vegetal,,
Angel Hernandez Miguel,Estado de Mexico,05/07/2024,DGIAAP-21-PSRRC-17-070,Vegetal,,
Yareli Villagomez Cornejo,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-071,Vegetal,,
Aristeo Rodriguez Reyes,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-072,Vegetal,,
Diana Violeta Ley Villafuentes,Nayarit,05/07/2024,DGIAAP-21-PSRRC-18-073,Vegetal,,
Roberto Barrera Urzua,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-074,Vegetal,,
Geovanna Rosas Hernandez,Veracruz,05/07/2024,DGIAAP-21-PSRRC-30-075,Vegetal,,
Jaime Melgarejo Gutierrez,Michoacan,05/07/2024,DGIAAP-21-PSRRC-16-076,Vegetal,,
Susana Rocio  Lopez  Vazquez ,Veracruz,05/07/2024,DGIAAP-21-PSRRC-30-077,Vegetal,,
Pompeyo Rivera Carretes,Morelos,05/07/2024,DGIAAP-21-PSRRC-17-078,Vegetal,,
