"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005991630","DELFINO","MALDONADO","COAPANGO","2.59","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006013639","DEMETRIO","GARCIA","MURGA","2.96","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2022631323","DIANA LAURA","MELENDEZ","TACUBA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006011414","DIANA LAURA","TORRES","AYALA","2.29","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005989003","DIEGO","BARRETO","ORTIZ","2.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988417","DINA","ORTIZ","VILLANUEVA","2.52","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005964250","EDGAR ROGELIO","VAZQUEZ","YAÑEZ","2.75","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001783753","EDUARDO","MARTINEZ","GONZALEZ","2.75","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005991404","EDWARD GUSTAVO","JIMENEZ","URIOSTEGUI","2.51","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005986576","ELENA","VARA","RAMIREZ","2.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005970125","ELENA DEL CARMEN","DOMINGUEZ","SAAVEDRA","2.30","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988764","ELISEO","SORIANO","ABUNDEZ","1.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988763","ELOISA","PEÑA","LAZARO","1.55","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001780915","ERASMO GUILLERMO","GONZALEZ","REBOLLAR","2.47","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988668","ERICA","CARDENAS","BARBA","2.61","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001788814","ERIKA","MEJIA","SORIANO","2.30","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005987004","ERIKA","TRUJILLO","CABRERA","2.63","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005993597","ERNESTINA","LORENCILLA","ARAGON","2.64","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001381880","ERNESTO","AREVALO","DUEÑAS","2.20","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005990366","EUGENIO","COAPANGO","AXOMULCO","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005993608","EULALIO","MOLINA","CRUZ","1.33","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005971300","EVERARDO","LEYVA","VISOSO","2.84","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005959927","FEDERICO","TORRES","MEDINA","1.22","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006024885","FELIPE","CAPISTRAN","MANZANARES","2.63","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005960131","FELIPE","FLORES","GOMEZ","2.40","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005985802","FELIPE","FLORES","RAMIREZ","1.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001526535","FELIPE","GARCIA","OCAMPO","1.50","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005959823","FELIPE","MARTINEZ","CASAMATA","2.46","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001785667","FELIPE","ORTIZ","VILLANUEVA","2.08","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005970191","FELIPE MANUEL","UROZA","GUTIERREZ","2.44","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988912","FERMIN","DIAZ","RODRIGUEZ","1.61","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988671","FILEMON","VAZQUEZ","AGUILAR","2.45","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005964172","FLAVIO","FRANCO","LEYVA","1.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005980058","FLORENCIA","CORREA","CORTEZ","1.99","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1007865205","FLORENTINO","BARRETO","CASTILLO","1.61","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005970328","FORTINO","DOMINGUEZ","BARRETO","2.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005958000","FRANCISCA","FIGUEROA","FUENTES","2.27","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005974346","FRANCISCO","GALVEZ","VERA","2.30","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006595497","FRANCISCO","JUAREZ","SANCHEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2000909336","FRANCISCO","NERI","CHAMU","2.67","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005947420","FRANCISCO","TREJO","APAEZ","2.42","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005982379","GABRIEL","MEDRANO","ESPINOZA","2.67","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006011731","GABRIEL","VARA","ROSAS","2.07","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006007891","GENOVEVA","HERNANDEZ","MUÑOZ","0.80","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005938307","GILBERTO","PEREZ","CERVANTES","2.31","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005986298","GILBERTO","RIVERA","RODRIGUEZ","3.14","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005986666","GONZALO","MALDONADO","GUADARRAMA","1.98","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006007224","GRACIANA","MONTESINOS","RAMIREZ","0.56","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005987294","GREGORIO","AXOMULCO","UROZA","2.77","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006014276","GREGORIO","GARCIA","RODRIGUEZ","1.97","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005939528","GREGORIO","MANZANARES","LOPEZ","2.48","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005949938","GUILLERMO","MELENDEZ","TEVILLO","2.56","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006006172","GUILLERMO","NAVA","AVILA","1.91","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006008339","GUSTAVO","PEREZ","ENRIQUEZ","1.97","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001705768","HERMILA","HERNANDEZ","VARA","2.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005986960","HILARIO","DOMINGUEZ","JAIMES","2.51","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1002549965","HIPOLITO","VERGARA","MALDONADO","4.46","8920.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1007345933","ISABEL","GARCIA","CORTEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005989350","ISABEL","NAVA","RUIZ","2.95","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006011008","ISAIAS AURORA","DIAZ","TORRES","2.37","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005943291","ISIDRO","RIVERA","AGUAS","3.72","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1007340408","ISRAEL","PALACIOS","FIGUEROA","1.90","2280.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2022631141","IVETH","MALDONADO","ORTIZ","2.07","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1006009905","J. JESUS","URIBE","OCAMPO","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005986731","JAIME","FRANCO","DIAZ","2.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005953859","JAIME","GARDUÑO","MULATO","1.10","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001584805","JAVIER","BARRIOS","VAZQUEZ","1.01","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005986783","JAVIER","COAPANGO","SALGADO","2.98","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001783206","JAVIER","LEYVA","ADAN","0.93","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2001786097","JENNIFFER","JIMENEZ","URIOSTEGUI","2.45","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005986707","JOAQUIN","CASTILLO","TOLEDO","1.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005990778","JOSAFAT","COAPANGO","SALGADO","1.44","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005989353","JOSE","CASPETA","MUÑOZ","2.47","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1009017167","JOSE","VARA","QUINTERO","2.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005991328","JOSE ALBERTO","CUEVAS","VILLASEÑOR","2.20","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005969682","JOSE FELIX","ADULFO","CABRERA","2.41","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005989077","JOSE ISRAEL","MALDONADO","CABRERA","1.34","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","2000176959","JOSE LAURO","CORTES","RODRIGUEZ","3.59","7180.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005987970","JOSE LUIS","GARCIA","RICO","2.16","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988940","JOSE LUIS","SOTELO","MENDOZA","2.49","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","188","TLAQUILTENANGO","F","1005988112","JOSEFINA","HERNANDEZ","ESPINOZA","2.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
