"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","1000208067","J. INOCENCIO","RUEDA","IBARRA","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","1000224962","J. SERGIO","MADRIGAL","FERNANDEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","1006687949","JUAN","AGUILAR","CARRASCO","3.00","3600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000239965","ANTONIA","RODRIGUEZ","ALEJANDREZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000232521","ARISTEO","ALEJANDREZ","RUIZ","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000228900","ARTURO","RODRIGUEZ","BARBOSA","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000233363","BERNARDINA","CONTRERAS","GONZALEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000227640","EVA","ALEJANDRES","RODRIGUEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000226512","FELIX","RODRIGUEZ","CONTRERAS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000221380","J. REFUGIO","RODRIGUEZ","CONTRERAS","2.85","3420.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000239716","JAVIER","AYALA","GUERRERO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000229731","JOSE","RODRIGUEZ","CONTRERAS","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000231597","JUAN","JIMENEZ","SOLANO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000209661","JUAN MANUEL","AYALA","ESCOBEDO","4.50","5400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000238223","MAGDALENO","ALEJANDREZ","RODRIGUEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000212465","MARIANO","JIMENEZ","DUARTE","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000231309","RIGOBERTO","JIMENEZ","SOLANO","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000224270","ROSA","JIMENEZ","DUARTE","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1005474013","ROSARIO","RODRIGUEZ","ABRICA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","153","VILLA DE ALVAREZ","F","1000219359","ADRIAN","HEREDIA","HERNANDEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","153","VILLA DE ALVAREZ","F","1000234568","JOSE","PAMPLONA","GARCIA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1000239005","ABEL","OROZCO","SALAZAR","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1000223960","ALIDA","SILVA","FUENTES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1007585027","MA. CONCEPCION","TORRES","FUENTES","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","38","NOGUERAS","F","1000232173","ISAIAS","BRACAMONTES","MONTES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","1000224403","ARMANDO","CAMACHO","OCHOA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","118","MILAN","F","1000233927","EDGAR GUSTAVO","LLAMAS","SERRATOS","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000235333","FERNANDO","OJEDA","MAGAÑA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000224318","HECTOR MANUEL","GAYTAN","CHAVEZ","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000228871","JAVIER","HERNANDEZ","ROSALES","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000233324","MANUELA","FIGUEROA","ANGUIANO","1.30","1560.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000212599","MARTINA","CARDENAS","FIGUEROA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000212409","NOE","GUTIERREZ","JIMENEZ","2.90","3480.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000219489","SALVADOR","GUTIERREZ","FIGUEROA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000229989","ZOILA ROSA","OCHOA","ROMERO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","167","LIC FERNANDO MORENO PENA","F","1000209493","JAIME","LOPEZ","LOPEZ","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000237114","BERENIZ","MICHEL","MARTINEZ","3.20","3840.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000226524","CESAR DAVID","CASTAÑEDA","","1.50","1800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1060904216","EZCEQUIEL","MICHEL","FIGUEROA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000217608","FELIPE","ARIAS","FIGUEROA","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000229514","GERMAN","PRECIADO","GOMEZ","4.70","5640.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","2055601174","GONZALO","ZUÑIGA","MICHEL","2.00","2400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000232819","ARCELIA","HERNANDEZ","ROSALES","3.40","4080.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1001675798","ISMAEL","MANCILLA","CAMPOS","1.90","2280.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000238378","JOSE","VAZQUEZ","FIGUEROA","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000239820","JOSE BERNARDO","FIGUEROA","GUTIERREZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000224321","JUBENAL","MICHEL","MEZA","3.00","3600.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000216551","PEDRO","FIGUEROA","VIDRIO","1.20","1440.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000207225","YESENIA","FIGUEROA","MEZA","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","70","AGUA DE LA VIRGEN","F","1060790402","ANA MARIA","VILLA","VALLE","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000232246","ANTONIO","ESPINOZA","MADRIGAL","1.26","1512.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000218792","GABINO","VAZQUEZ","JUAREZ","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000230231","GABRIEL","VAZQUEZ","EUDAVE","3.00","3600.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000215822","MARCELINA","VAZQUEZ","SANDOVAL","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","1000216597","FRANCISCO","GONZALEZ","ROJAS","3.00","3600.00","DEPOSITO","OI20","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","1000224115","SACARIAS","GOMEZ","ONTIBEROS","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","1000209387","TOMAS","FARIAS","ALCARAZ","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","1000217572","ESTEBAN","ALVIZAR","GUERRERO","2.25","2700.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","1000221518","JOSE MANUEL","PARRA","LUNA","1.25","1500.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","1000229705","MARIA GUADALUPE","CISNEROS","SALCEDO","1.38","1656.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","2003230276","RODOLFO","VIRRUETA","MENDOZA","1.27","1524.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000229484","CARLOS","RUELAS","MENDOZA","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000220049","JUAN","RUELAS","RAMIREZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000216271","MANUEL","GALVAN","RUELAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000212801","MARIA GRACIELA","MORFIN","ALCARAZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","5156","P,P, IXTLAHUACAN","F","1000211724","J CRUZ","RINCON","CHAVEZ","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","128","CALERAS","F","2010500199","GUMERCINDO","DE LOS SANTOS","NAVARRO","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","136","MADRID","F","1000229145","JORGE","MAGAÑA","AGUILAR","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","140","ROSARIO, EL","F","2010500098","JOSE DE JESUS","ORIZ","PEREZ","5.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","140","ROSARIO, EL","F","1000240975","JOSE REFUGIO","MAGAÑA","SANCHEZ","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","142","SAN MIGUEL OJO DE AGUA","F","1000221066","ANGELITA","GUTIERREZ","MORFIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","142","SAN MIGUEL OJO DE AGUA","F","1000221066","ANGELITA","GUTIERREZ","MORFIN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","55","PIEDRA REDONDA","F","1000236324","MAGDALENO","VELAZQUEZ","FARIAS","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","1000219316","ALBERTO","GRANEROS","RUIZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","2039000410","BERNARDO","TRUJILLO","VALLE","4.00","4800.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","80","ABELARDO L, RODRIGUEZ","F","1000235612","EDUARDO RAFAEL","SANDOVAL","ARAIZA","5.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000216509","JAIME","RODRIGUEZ","","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000215556","JOSE RAMON","RODRIGUEZ","VERDIN","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000213244","MIGUEL","LARA","MALDONADO","1.00","1200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","82","CAMOTLAN DE MIRAFLORES","F","1000231104","PEDRO","AGUILAR","ENCISO","4.50","5400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000232417","ADOLFO","OCHOA","CHAVEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000208667","EMILIO","MATA","CAMBEROS","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000231009","JUAN","RODRIGUEZ","MATA","1.00","1200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000215331","MATIAS","COSIO","AGUILAR","3.50","4200.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","84","CANOAS","F","1000207853","SERGIO","VELAZQUEZ","LARIOS","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000230566","ISRAEL","LLAMAS","RODRIGUEZ","2.00","2400.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","4","SANTIAGO","7","MANZANILLO","85","CEDROS","F","1000225122","JESUS","COBARRUVIAS","ARIAS","2.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
