"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1001753951","REYES","GARZA","RANGEL","9.90","11880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1001524209","RIGOBERTO","GARCIA","PEREZ","9.98","11976.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1001505177","ROBERTO","GARZA","SAUCEDA","9.96","11952.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1001626013","RUBEN","LOPEZ","GARCIA","10.11","12132.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1001506486","SAMUEL","CARDENAS","VARGAS","9.61","11532.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1007419748","SANJUANA","TRISTAN","MENDOZA","10.14","12168.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1001500952","SAUL","CARDENAS","BARAJAS","10.08","12096.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","942","RODOLFO MARTIN ROCHA","F","1001712137","TOMAS","GARCIA","RODRIGUEZ","8.23","9876.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001703580","BENITO","HERNANDEZ","MENDEZ","18.19","21828.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001756821","CARLOS","RANGEL","PEREZ","18.00","21600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001508084","ELISA","GONZALEZ","LEON","18.27","21924.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001745582","EVA","RUIZ","CASTELLANO","17.91","21492.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001503122","IRMA","CASTILLO","BENAVIDEZ","18.39","22068.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001509084","JOSE","HERNANDEZ","GARCIA","18.00","21600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1007512124","JUAN","BAEZ","RAMIREZ","18.00","21600.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001642306","JUAN ANTONIO","RUELAS","GOMEZ","18.34","22008.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001504841","LEONOR","GONZALEZ","CARRANZA","7.95","9540.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001511559","MA. FELIX","MENDOZA","BUSTOS","17.68","21216.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001523309","MA. GUADALUPE","RUELAS","ARREDONDO","18.14","21768.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1006706451","MARIA DE LA LUZ","GONZALEZ","GARCIA","18.16","21792.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001698924","MONICA","IBARRA","MENDIETA","18.47","22164.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001673559","MONICA LORENA","URISTA","IBARRA","18.00","21600.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001503412","ROBERTO","CASTILLO","CHARLES","18.07","21684.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001635209","ROBERTO","RAMOS","REYES","18.05","21660.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001615801","ROSA MARIA","GONZALEZ","LEON","18.28","21936.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001758094","SALVADOR","RAMIREZ","ORTIZ","18.25","21900.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","943","SAN ANTONIO","F","1001509049","SERAFIN","BARAJAS","DURAN","17.95","21540.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001505552","CONCEPCION","MUÑIZ","AGUIÑAGA","18.85","22620.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001729309","DANIEL","CONTRERAS","GALVEZ","19.48","23376.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001757273","ELIAS","ZACARIAS","CISNEROS","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001742138","EMILIO","GARZA","GARCIA","19.35","23220.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001523943","FERNANDO","RUIZ","CUELLAR","19.48","23376.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001501784","FLORENCIA","BECERRA","LOPEZ","19.35","23220.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001732950","JESUS","CEPEDA","PEÑA","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001972569","JOSE LUIS","ARROYO","ROBLES","18.84","22608.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001501904","JUAN","MEDRANO","RODRIGUEZ","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001505727","JUSTINO","CONTRERAS","GARCIA","18.98","22776.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001753012","MA DE JESUS","CONTRERAS","GARCIA","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001730880","MA DEL CARMEN","MARQUEZ","VALERIO","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001503952","MA. DEL CARMEN","PESCADOR","GONZALEZ","18.57","22284.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001507826","MANUEL","GARZA","GARCIA","18.89","22668.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001507825","MARGARITO","GARZA","GARCIA","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001753743","MARIA DE JESUS","GARZA","GARCIA","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1007555306","MARIA JUANA","RAYGOZA","HUERTA","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001505735","MIGUEL","CONTRERAS","GARCIA","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001741237","PATRICIA","CONTRERAS","GARCIA","19.00","22800.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001476610","RODOLFO","PADRON","RAMIREZ","17.85","21420.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001509877","SAUL","CEPEDA","CONTRERAS","18.97","22764.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","945","SANTO DOMINGO","F","1001512216","TIBURCIO","GARZA","GONZALEZ","19.30","23160.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1001955617","INOCENCIA","LOPEZ","ARREOLA","14.39","17268.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1001507026","LEONEL","ROBLEDO","PEREZ","14.40","17280.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1006700863","LEONELA","ROBLEDO","GONZALEZ","14.29","17148.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1001757778","MA. ISABEL","GARCIA","PADILLA","14.40","17280.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1007415062","MARIA IGNACIA","GARCIA","BELTRAN","14.23","17076.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","2001311301","NALLELY","HERRERA","BUENROSTRO","14.40","17280.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1007470598","NEYDA HARUMI","ROBLEDO","GONZALEZ","14.37","17244.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1001630437","RICARDO","PEREZ","PLATA","14.40","17280.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","947","SOLISE%O Y ANEXOS","F","1001620617","SERGIO ALBERTO","ROBLEDO","PEREZ","14.06","16872.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1007470481","ALICIA","ABREGO","RAMIREZ","15.63","18756.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001525142","BERTHA NELIA","CANALES","RAMIREZ","15.63","18756.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001513918","CONCEPCION","TREVIÑO","SANCHEZ","15.61","18732.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001505669","FIDEL","MEJIA","FLORES","15.62","18744.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001524262","IGNACIO","TREVIÑO","MORENO","15.66","18792.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001735728","JESUS GUADALUPE","MENDOZA","RAMIREZ","15.62","18744.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001503869","JOSE ALFONSO","MORALES","TREVIÑO","15.62","18744.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1007573124","JUAN MANUEL","CASTILLO","TREVIÑO","15.62","18744.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001509063","MA. DE JESUS","BARRIENTOS","DE LA GARZA","15.64","18768.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001630829","PEDRO","TREVIÑO","MORENO","15.63","18756.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","948","TREVI%O, LOS","F","1001618764","ROSA ISELA","MENDOZA","PACHECO","15.61","18732.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1001743364","AURORA","MONCIVAIZ","IBARRA","14.99","17988.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1001619922","FERNANDO","FRANCO","PEREZ","15.00","14616.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1001508916","HUGO","GARZA","TORRES","15.08","18096.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1008885452","HUMBERTO","MONCIVAIS","GARIVALDI","14.10","16920.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1001625222","JORGE","MONSIVAIS","IBARRA","15.14","18168.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1001726956","JUAN ANGEL","MORA","GONZALEZ","15.06","18072.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1001619262","JUANA","CAVAZOS","MEZA","15.05","18060.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","949","VICENTE GUERRERO","F","1001509195","NARCIZO MANUEL","MORA","GONZALEZ","15.23","18276.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1084","PLAN DEL ALAZAN","F","1007564996","ALMA ITZEL","ONTIVEROS","RIVERA","2.06","2472.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1084","PLAN DEL ALAZAN","F","2002811300","ALONDRA JAQUELYNE","TREJO","MENDOZA","19.85","23820.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1084","PLAN DEL ALAZAN","F","1007411164","ANA MARIA","GARCIA","PEREZ","10.07","12084.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1084","PLAN DEL ALAZAN","F","1001615781","ARMANDO","GONZALEZ","GARCIA","5.53","6636.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1084","PLAN DEL ALAZAN","F","1001615533","ARNULFO","ARZOLA","CAMARILLO","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1084","PLAN DEL ALAZAN","F","1007550928","AUDELIA","OCTAVO","RODRIGUEZ","9.70","11640.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1084","PLAN DEL ALAZAN","F","1001620295","BALDOMERO","ADAME","PEREZ","2.00","2400.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
