"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","82","BACALAR","F","1008412012","EDUARDO","MILLAN","CRUZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","82","BACALAR","F","1001690758","MARIA ALEJANDRA","OJEDA","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","83","BAJIO, EL","F","1008426419","EUTIQUIO","ROMERO","RODRIGUEZ","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","83","BAJIO, EL","F","1007988514","LIGIA BEATRIZ","LOPEZ","POMOL","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","87","BUENA VISTA","F","1001667993","FAUSTINO","BATUN","MUKUL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","87","BUENA VISTA","F","1006562062","PRIMITIVO","BALAM","Y TEC","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","99","CHACCHOBEN","F","1008413428","ANGEL GUADALUPE","RAMIREZ","VAZQUEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","99","CHACCHOBEN","F","1008436040","GUILY GABRIEL","LOPEZ","MARTINEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","99","CHACCHOBEN","F","1001671243","MIGUEL ANGEL","VILLALOBOS","RUIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","107","GALLITO, EL","F","2000565808","ELADIO","JUAN","AGAPITO","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","108","GRACIANO SANCHEZ","F","1002595268","JOSE JULIO","CRUZ","CARRILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","130","MIGUEL ALEMAN","F","1001595311","MARIA CRISTINA","CRUZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","139","NUEVO TABASCO","F","1006827849","FRANZ","PENNER","PETERS","19.90","23880.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","139","NUEVO TABASCO","F","1007341552","JOHAN","PENNER","PETERS","19.90","23880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","166","VALENTIN GOMEZ FARIAS","F","2002517672","DAVID","WIEBE","BANMAN","19.90","23880.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","167","VALLE HERMOSO","F","1001871576","EMERSON EVERARDO","MARTINEZ","SANTILLAN","19.90","23880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","167","VALLE HERMOSO","F","1008411668","JOSE ANTONIO","MARTINEZ","PARTIDA","19.90","23880.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","4","OTHÓN P. BLANCO","167","VALLE HERMOSO","F","1007340007","LEOPOLDO","PARTIDA","VILLA","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","75","18 DE MARZO","F","1001594642","JOSE EMILIO","PEREZ","PERAZA","2.00","4000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","75","18 DE MARZO","F","1002161384","MARIA ELENA","RODRIGUEZ","TAPIA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","75","18 DE MARZO","F","1001600761","MARILU","RODRIGUEZ","TAPIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","79","ALTOS DE SEVILLA","F","1001687391","CARLOS","CAUICH","CANUL","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","81","ANDRES QUINTANA ROO","F","1001600611","CARLOS","RODRIGUEZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","82","BACALAR","F","1001690503","HERNAN","DURAN","MORENO","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","82","BACALAR","F","1001588242","MAX LINDER","CONTRERAS","MENDEZ","10.00","12000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","82","BACALAR","F","1001591344","PABLO","VERGARA","BELTRAN","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","84","BLANCA FLOR","F","1001591349","CARLOS ANTONIO","VERA","GIL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","84","BLANCA FLOR","F","1001661180","CLEYDER LUIS","TUN","TUZ","2.00","4000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","84","BLANCA FLOR","F","1001593896","JUAN BAUTISTA","TUN","XOOC","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001593361","EDGARDO","TUN","TUZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001739091","JOSE ARMANDO","BACAB","POOT","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001655468","MARIA AURORA","TUN","TUZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001659403","MARIA MARIANA","CAUICH","PUC","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","85","BUENA ESPERANZA","F","1001695244","NOEMI","RANDLE","VASQUEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1001667993","FAUSTINO","BATUN","MUKUL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1060489892","HENRY ALAIN","TUN","NOH","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1001668009","SATURNINO","BALAM","Y TEC","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","87","BUENA VISTA","F","1001892424","VICTOR","DZUL","DZUL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","88","CAANLUMIL","F","1001654935","BONIFACIO","KUYOC","PISTE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","88","CAANLUMIL","F","1001610968","JUANA","PABLO","MENDOZA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","90","CAFETAL-LIMONES","F","1001741433","RAUL","BETANCOURT","BALLOTE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","90","CAFETAL-LIMONES","F","1001719074","ROBERTO","FUENTES","LORENZANA","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","90","CAFETAL-LIMONES","F","1001593164","ROSALVA","ESCOBAR","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","95","CANAAN","F","1001667713","MARIA DEL CARMEN","ALVAREZ","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001595703","CRISTOBAL","UC","MEDINA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1007418376","EMA MARIA","MOO","CHI","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001592135","FELIPE","CERVADA","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001945205","JOSE","ORTEGA","BUENROSTRO","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001656543","JUAN ALBERTO","AVILES","XOOL","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","99","CHACCHOBEN","F","1001719523","SALOMON","FIGUEROA","GONZALEZ","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1002582783","BENITO","POOT","TUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1001671249","CLEMENTE","XIJUM","TUN","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1001659410","FELIPE NERY","CHAN","SIMA","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1001600688","FILOMENA","CANUL","Y MEX","4.00","8000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1001723704","LAZARO","REJON","Y MAZUM","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1006759366","MARCELINO","LLOVERA","CHI","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1001677415","RENATO","POOT","UC","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1006866883","SERGIO IVAN","SANTOS","POOT","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1001597417","VICTOR MANUEL","POOT","UC","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","102","DIVORCIADOS, LOS","F","1001597417","VICTOR MANUEL","POOT","UC","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","103","EMILIANO ZAPATA (ZAMORA)","F","1001590525","ANTONIO","SANTIAGO","REYES","5.00","10000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","103","EMILIANO ZAPATA (ZAMORA)","F","1007411319","FRANCISCO JESUS","GONZALEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","103","EMILIANO ZAPATA (ZAMORA)","F","1006684199","GERARDO","PEREZ","LUNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","103","EMILIANO ZAPATA (ZAMORA)","F","1001681724","GREGORIA","RAMOS","MENA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","103","EMILIANO ZAPATA (ZAMORA)","F","1001591615","JAIME","GAONA","LUNA","2.50","5000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","103","EMILIANO ZAPATA (ZAMORA)","F","1001590220","LORENA","NUÑEZ","MACIAS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001591065","ANTONIO","MARTINEZ","SANDRIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001654485","CUSTODIO","ALBOR","GOMEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001592405","JUAN GUALBERTO","PECH","CHULIN","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001654952","JULIO","LARA","DEL VALLE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","104","FRANCISCO J, MUJICA","F","1001600855","VIRGILIO","JIMENEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","105","FRANCISCO VILLA","F","1001590993","CARLOS","LOPEZ","CALIXTO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","105","FRANCISCO VILLA","F","1001590992","CONCEPCION","LOPEZ","DE LA CRUZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","109","GREGORIO MENDEZ","F","1001735469","DAVID","BARRERA","QUINTERO","3.00","6000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","113","HUATUSCO","F","1001737075","BERTHA","COTO","ARENAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","113","HUATUSCO","F","1001593064","JORGE","COTO","ARENAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","113","HUATUSCO","F","1001672845","JOSE LUIS","MARTINEZ","NAVA","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","117","JESUS MARTINEZ ROSS","F","1001595125","CAMILO","BACAB","MARTIN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","121","LAZARO CARDENAS DEL RIO (SINAI)","F","1001593909","BONIFACIO","UICAB","KOH","2.00","4000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","128","MARGARITA MAZA DE JUAREZ","F","1006683867","ADRIANO","VALLE","GUERRERO","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","129","MELCHOR OCAMPO","F","1001654954","ANGEL","LEON","CORDOVA","1.00","2000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","129","MELCHOR OCAMPO","F","1001734994","NELLY","SALAYA","GONZALEZ","1.00","2000.00","ORDEN DE PAGO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1001599947","ESTHER","HERNANDEZ","VIVEROS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","2001287766","HIDUVINA","ABURTO","AVILA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1060514806","JOSEFINA","SANCHEZ","ESPINOZA","15.00","18000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1001734510","MOISES","PEREZ","SORIANO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","2","BACALAR","10","BACALAR","130","MIGUEL ALEMAN","F","1001736123","SANTIAGO","NUÑEZ","CAMPOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
