"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1002039208","MIGUEL","SANCHEZ","BAUTISTA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1001691975","MONICA","HERNANDEZ","ARGUELLEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1002032721","NEHEMIAS","GARCIA","GONZALEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1001569897","PABLO","LANDA","CANDANEDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1001571003","PABLO","SOLANO","FUENTES","3.50","7000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1002061665","PAULA","DE LA CRUZ","JUAN","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","2101619741","RAFAELA","SANTIAGO","SOLANO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1009029507","REYNA","SANTIAGO","LUNA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1006752741","ROBERTO","SANCHEZ","JUAN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1002037883","ROMUALDO","HERNANDEZ","GABRIEL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","2101615255","ROSENDA","ANTONIO","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1001689788","SALOME","HERNANDEZ","MENDOZA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","2000171964","SOFIA","HERNANDEZ","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1001568238","TERESA","MENDEZ","JUAN","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1001749156","TERESITA","ANTONIO","LOPEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","0","REESTRUCTURACION","F","1001571830","WENSESLAO","SANTIAGO","VELASCO","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1002077546","ANGEL","MENDOZA","HERNANDEZ","2.00","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1001681688","EMILIA","SANTIAGO","LOPEZ","1.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1002037135","ERNESTO","MENDEZ","SANTIAGO","0.78","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1001708315","GUADALUPE","HERNANDEZ","CRUZ","0.65","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1009320995","JOAQUINA","JUAN","GARCIA","2.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1009321067","JOSEFINA","CAMACHO","HERNANDEZ","1.89","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1008986978","JUAN","SANTIAGO","HERNANDEZ","0.65","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1002037133","JUANA","GABRIEL","ALONSO","0.94","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1009247683","MARIA","GARCIA","CRUZ","1.00","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1001564274","MARIA MAGDALENA","SANTIAGO","SOLANO","0.50","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1002071650","MILCA","DURAN","HERNANDEZ","0.88","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1002039142","NORBERTA","RAMIREZ","CRUZ","1.46","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1001561998","PEDRO","ZAMORA","HERNANDEZ","2.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1002061664","RAFAELA","HERNANDEZ","HERNANDEZ","0.50","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4642","EL COLORADO","F","1002077547","VICENTE","ZAMORA","ANTONIO","0.90","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4646","CUAUHTEMOC","F","1002037171","CECILIA","HERNANDEZ","HERNANDEZ","0.99","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4646","CUAUHTEMOC","F","1002039191","ENRIQUE","SANCHEZ","SANCHEZ","2.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4646","CUAUHTEMOC","F","2001320685","EUFRACIA","RODRIGUEZ","HERNANDEZ","0.50","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4647","TENOCHTITLAN","F","1001725806","FACUNDO","GARCIA","PEREZ","0.87","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4647","TENOCHTITLAN","F","1002077541","ISIDRO","HERNANDEZ","GOMEZ","1.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4647","TENOCHTITLAN","F","1002039193","LUZ MARIA","ZAMORA","SANCHEZ","1.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4661","EL ZAPOTE","F","1001561479","FIDENCIO","VILLA","BAUTISTA","1.00","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4661","EL ZAPOTE","F","1002061670","LAZARO","HERNANDEZ","SANTIAGO","1.75","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4666","MIRADOR","F","1002042354","JUSTINA","HERNANDEZ","SOLANO","1.00","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","1001662156","ANDRES","LOPEZ","MENDOZA","2.00","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","1002071644","CONSTANCIA","MENDOZA","HERNANDEZ","1.00","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","1002032722","EVARISTO","ANTONIO","DEL TORO","0.84","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","1009297701","HELIA","HERNANDEZ","SANTIAGO","0.86","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","2101615995","MARIA","HERNANDEZ","GRAJALES","1.00","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","1002077554","RICARDO","MOTA","TRUJILLO","0.50","6200.00","ORDEN DE PAGO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","1009181011","VICTORINA","CORTINA","RAMIREZ","0.50","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4670","TROJILLAS","F","2101619721","ZENEN","HERNANDEZ","MENDOZA","1.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4673","GUILLERMO BADILLO","F","1002037134","MARIO","ANTONIO","SANTIAGO","1.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4674","VISTA HERMOSA","F","1001638379","MARCELINO","CARRETO","HERNANDEZ","2.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","163","TENOCHTITLÁN","4675","EL PORVENIR","F","1002061686","BERNARDINA","SANCHEZ","ARGUELLES","1.00","6200.00","DEPOSITO","OI20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001638821","AGUSTIN","GABRIEL","FERNANDO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","2101615413","ALEJANDRO","GOMEZ","CRUZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001687139","ALEJANDRO","JULIO","LAGUNEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001750009","ALEJANDRO","SANTIAGO","PEREZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1007485730","ALFONSO","GARCIA","ORTEGA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001697662","ANGEL","DE JESUS","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1007401887","AURELIA","JUAN","MENDEZ","1.25","2500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1009030396","BLANDINO","ARCADIO","DOMINGUEZ","4.50","9000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001549255","CIRILO","AQUINO","PEREZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001646962","EMILIANO","ARGUELLES","VIVEROS","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001645319","FAUSTINO","CRUZ","CERVANTES","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","2101615439","GONZALO","MORALES","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001691709","GORGONIA","RODRIGUEZ","ARROYO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1008997247","JOSE","ORTEGA","TRUJILLO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1007485731","MAURICIO","CASTILLO","GARCIA","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1007446181","RAFAELA","GARCIA","ORTEGA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001545235","RAYMUNDO","ALARCON","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001547495","RUTILO","GARCIA","DEL MORAL","6.00","7200.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001566537","SALUSTIA","LOPEZ","SENDEJAS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001646498","SAMUEL","ARANO","RIVAS","4.00","8000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1006681693","SEVERINA","HERNANDEZ","FLORES","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1009046986","SIMON","VAZQUEZ","","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001711396","TAURINO","HERNANDEZ","SANTIAGO","6.25","7500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","169","MARTINEZ DE LA TORRE","9","MISANTLA","197","YECUATLA","0","REESTRUCTURACION","F","1001718882","TEODORO","PEREZ","MORALES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
