"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061256164","SALVADOR","SANTIZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001129028","SALVADOR","SANTIZ","GOMEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000547194","SALVADOR","SANTIZ","GONZALEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001093467","SALVADOR","SANTIZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001195245","SALVADOR","SANTIZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001173584","SALVADOR","SANTIZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001372312","SALVADOR","SANTIZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060521375","SALVADOR","SANTIZ","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000636113","SALVADOR","SANTIZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004604614","SALVADOR","SANTIZ","PULEMO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001254110","SALVADOR","SANTIZ","PÉREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007138693","SALVADOR","SANTIZ","RUIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001401221","SALVADOR","SANTIZ","SANTIZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004606606","SAMUEL","GOMEZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060526173","SAMUEL","LOPEZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061255073","SANDRA","MUÑOZ","SANTIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001409257","SANTIAGO","HERNANDEZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001286290","SANTIAGO","LOPEZ","LOPEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060526194","SANTIAGO","LOPEZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001067823","SANTOS","COLLAZO","COLLAZO","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001398086","SANTOS","DE LA CRUZ","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2053855101","SANTOS","DE LA CRUZ","DE LA CRUZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001206912","SANTOS","DE LA CRUZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004543958","SANTOS","DE LA CRUZ","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001368096","SANTOS","DIAZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060512733","SANTOS","DIAZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001442647","SANTOS","DIAZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001367090","SANTOS","DIAZ","GOMEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061256084","SANTOS","DIAZ","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001393035","SANTOS","DIAZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060533415","SANTOS","DIAZ","XANQUIX","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001418289","SANTOS","GOMEZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004544688","SANTOS","GOMEZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000506348","SANTOS","GOMEZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001134526","SANTOS","GOMEZ","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061256639","SANTOS","GOMEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001400345","SANTOS","GOMEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060073725","SANTOS","GOMEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2146675898","SANTOS","GOMEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000681175","SANTOS","GOMEZ","PATISHTAN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061255924","SANTOS","HEREDIA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001364924","SANTOS","HERNANDEZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001410827","SANTOS","HERNANDEZ","PEREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000790463","SANTOS","HERNANDEZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2096381626","SANTOS","JIMENEZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1004603965","SANTOS","JIMENEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000598591","SANTOS","LOPEZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060524429","SANTOS","LOPEZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061255796","SANTOS","LOPEZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061256884","SANTOS","LOPEZ","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001369214","SANTOS","PATISHTAN","FORTUNA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000826615","SANTOS","PATISHTAN","GOMEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001034396","SANTOS","PATISHTAN","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001034395","SANTOS","PATISHTAN","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001110779","SANTOS","PATISHTAN","LOPEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060512758","SANTOS","PATISHTAN","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000870152","SANTOS","PATISHTAN","PATISHTAN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001107442","SANTOS","PEREZ","BAUTISTA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000647196","SANTOS","PEREZ","DE LA CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001017090","SANTOS","PEREZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001069606","SANTOS","PEREZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060529172","SANTOS","PEREZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2146671696","SANTOS","PEREZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1001212227","SANTOS","RUIZ","HERNANDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2146673406","SANTOS","RUIZ","PEREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","23","CHAMULA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060554354","SANTOS","SANTIZ","DIAZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
