"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1006893701","ARTEMISA","RAMIREZ","PEREZ","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1008700708","BERTA ELBIRA","MARTINEZ","COSILLOS","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1006794355","FRANCISCO ALONSO","RAMIREZ","DUARTE","5.00","6000.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1002165890","GILBERTO","LOPEZ","BENNETT","4.00","4800.00","ORDEN DE PAGO","PV21","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1006829961","GUADALUPE IRENE","RAMIREZ","DUARTE","4.50","5400.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1001616263","JESUS","PEREZ","RENTERIA","4.50","5400.00","DEPOSITO","PV21","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1001496214","JOSE LUIS","JARA","PEREZ","3.00","3600.00","DEPOSITO","PV21","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1006653255","LORENZO ALEJANDRO","PEREZ","ALCARAZ","4.50","5400.00","ORDEN DE PAGO","PV21","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1007617573","LUIS BALTAZAR","BRACAMONTE","CANIZALEZ","4.00","4800.00","DEPOSITO","PV21","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1002162410","MANUEL","MARTINEZ","COSSIOS","2.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1001602643","MANUEL","PERALTA","RIVERA","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1001720998","MARIANA","PEREZ","RENTERIA","4.50","5400.00","DEPOSITO","PV21","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1002162143","MIGUEL ANGEL","PEREZ","COSIOS","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","1007282342","OMAR ISIDRO","REAL","REDONDO","4.00","4800.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1006649377","ANA ELVIA","BRACAMONTE","CANIZALES","3.00","3600.00","DEPOSITO","PV21","CALABAZA CHIHUA (PIPIAN)","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1001505046","HILDA YOLANDA","SALCIDO","NAVARRO","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1001736388","JOSE GUADALUPE","MEDINA","VILLALOBOS","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","810","SAUZ, EL","F","1001501970","LAURA ALICIA","DOMINGUEZ","VALENZUELA","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1006864534","FRANCISCO RAMON","RUBIANO","ZAZUETA","4.00","4800.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1001501517","LAZARO","ROMERO","PAZ","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1060670533","LAZARO ISBAC","ROMERO","RODRIGUEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","811","SEGURO, EL","F","1002826799","ROBERTO","RUIZ","PAZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001898973","ANTONIO","HUGUEZ","RODRIGUEZ","5.00","10000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1002163580","CARLOS RAMON","MONTOYA","ENRIQUEZ","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1002165541","HUGO","ENCINAS","FELIX","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001614499","JOAQUIN","MURRIETA","ORNELAS","2.94","3528.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001614499","JOAQUIN","MURRIETA","ORNELAS","4.00","4800.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001614480","LUIS","SIQUEIROS","RIVERA","4.00","4800.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","812","URES","F","1001848008","LUIS CARLOS","ESTRELLA","AGUILAR","2.00","2400.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002167171","ALFREDO","QUIJADA","PIRI","2.00","2400.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","2001217524","ALVARO","SOUFFLE","VAZQUEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061413326","ANA MARIA","LUNA","ORNELAS","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008699770","ANTONIO","ACOSTA","VILLA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061442593","ARMANDO","CONTRERAS","OLMEDA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1060896346","ARMANDO","ORNELAS","FIGUEROA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008701607","ARTURO","BOJORQUEZ","DURON","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008696860","BALTAZAR","DEGOLLADO","DURON","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1007327177","CARLOS","ESPINOZA","MARTINEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1007287933","CARLOS ALBERTO","BORCHARDT","VILLA","2.00","2400.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061442345","CELIA EDITH","QUIJADA","LOPEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1006902356","CLAUDIO","ROMERO","OZUNA","2.00","2400.00","ORDEN DE PAGO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002163619","EDUARDO","ORNELAS","LOPEZ","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061439107","EFRAIN","ROMERO","BORQUEZ","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008697083","ELEAZAR","MALDONADO","NORIEGA","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061390168","ESQUIPULA","GARCIA","MONTAÑO","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061390164","FILOMENA","TRIGUERAS","PADILLA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008700401","FRANCISCO","GARCIA","ROMO","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1060894370","FRANCISCO","NAVARRO","LOPEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008739767","FRANCISCO ALFONSO","ENRIQUEZ","ROMERO","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008701091","FRANCISCO ERNESTO","CASTELLANOS","CORTE","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008701793","FRANCISCO ROBERTO","TAPIA","QUIJADA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008698574","HECTOR FRANCISCO","REAL","VINDIOLA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061418223","HORTENCIA","LUNA","ORNELAS","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002754868","JACINTO ADOLFO","MALDONADO","NORIEGA","5.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008702778","JESUS ENRIQUE","ROMERO","","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061439848","JORGE ARNOLDO","MALDONADO","DURAN","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061390170","JORGE LUIS","DOMINGUEZ","DOMINGUEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008732412","JOSE DAVID","QUIJADA","SOUFFLE","4.00","4800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1007235707","JOSE REYES","ROMERO","ROBLES","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008699769","JUANA","NAVARRO","RIOS","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008704545","JULIO ALFONSO","MALDONADO","DURAN","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061446074","JULIO GELACIO","DURON","LOPEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061441775","KARLA LIZETH","ROBLES","INZUNZA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1001615452","LUIS ARNOLDO","PRECIADO","ORNELAS","4.00","4800.00","DEPOSITO","PV21","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002167168","MANUEL ELIJIO","QUIJADA","NAVARRO","2.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008697135","MARCO ANTONIO","PRECIADO","SOUFFLE","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061390165","MARIA ESPERANZA","IRIQUI","APODACA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061390166","MARIA ESTELA","LOPEZ","LOPEZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002171760","MARIO","SOUFFLE","ROBLES","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061399207","MIGUEL","GARCIA","NAVARRO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008700215","MIGUEL","LUNA","QUIJADA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008701823","OSCAR","QUIJADA","VILLA","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008701719","OSCAR ARMANDO","CONTRERAS","SOUFFLE","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061418930","PEDRO ARMANDO","DEGOLLADO","ORNELAS","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002165290","RAMON","JUAREZ","ROMERO","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002164356","RICARDO","MALDONADO","NORIEGA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1001503255","ROBERTO","TAPIA","LAMADRID","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061390169","ROSA AMELIA","QUIJADA","COTA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1061390171","ROSAURA","LUNA","QUIJADA","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1008725170","URIEL ROBERTO","IBARRA","LUGO","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","0","P,PROPIEDAD","F","1002750895","VIRGINIA","IRIQUI","APODACA","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1002164353","ADALBERTO","MALDONADO","NORIEGA","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1002825066","FRANCISCO","BOJORQUEZ","AGUIRRE","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1006844873","GILBERTO","QUIJADA","VASQUEZ","3.50","7000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1002626009","IGNACIO","NAVARRO","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1007600840","JESUS","LUGO","DURON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1002626001","JUAN","HERRERA","DURON","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1006883784","JUAN MIGUEL","LUGO","VINDIOLA","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1007358525","LEOPOLDO","NAVARRO","ROMERO","2.00","4000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1002164495","MANUEL","GARCIA","MELENDREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1006511259","MARIA DEL REFUGIO","LOPEZ","BUSTAMANTE","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","11","BANAMICHI","1","ACONCHI","1","SAN PEDRO DE ACONCHI","F","1002626012","MARIO","RAMOS","VILLA","1.50","3000.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
