"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002598192","MANUEL","EUAN","CHE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006662896","MANUEL DANIEL","EUAN","ORDOÑEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002507260","MANUEL JESUS","GONZALEZ","BALDES","3.48","6960.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006701116","MANUEL REMIGIO","CASANOVA","QUIJANO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006713905","MARCELO","CALAN","KUK","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002617433","MARCELO","MOO","Y MENA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006471991","MARCELO","ORDOÑEZ","CASTILLO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006468560","MARCELO JESUS","CHAN","DZUL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007339773","MARCOS DAVID","EK","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002656694","MARCOS ESTEBAN","TZEC","TEC","2.50","5000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1060552189","MARIA AMALIA","MENA","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","2000866407","MARIA ARGELIA","EK","EUAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006716360","MARIA CARMELA","TUT","MUGARTE","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007333842","MARIA CARMITA","MAY","CHAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002503604","MARIA ELICEA","MARTIN","Y EUAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006805627","MARIA ISOLINA","CALAN","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007288507","MARIA LUISA","MOO","DZUL","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006711307","MARIA PAULINA","EUAN","ORDOÑEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006718869","MARIA ROSALIA","TEC","CHIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006713888","MARIANO","CHAN","Y CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007462426","MARIO","CHIN","AVILES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006717613","MARIO","MARTIN","EUAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006451549","MARIO EVERTO","CHIN","ARREDONDO","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002637126","MARIO HUMBERTO","CHAN","CAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006462742","MARIO RAFAEL","ARREDONDO","CHAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002637409","MARTIN CARLOS","CALAN","CHAN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007293315","MAURO","VAZQUEZ","SARAUL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002649570","MAXIMO","HAU","CHIN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002616532","MEDARDO","MOO","CIAU","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006720647","MELCHOR","EUAN","RAMOS","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002619846","MIGUEL","MAY","RAMOS","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007399676","MIGUEL","MOO","TEC","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006703795","MIGUEL ANGEL","RAMOS","","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007557202","MIGUEL ANGEL","TUT","CHIN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006466215","MIGUEL GERTRUDIS","MAY","CHAN","1.20","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007979372","MIKE ROGER","MARTIN","EUAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006462565","MOISES","CHAN","CANUL","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007538316","NATALIO JESUS","KUK","CHIN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002613952","NELSON","PISTE","AVILA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006466513","NESTOR EDUARDO","HERRERA","MARTIN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006464664","NOE JESUS","CHAN","EK","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002509537","NUVIA DEL ROCIO","MUGARTE","MOO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002622543","OCTAVIO","CAUICH","CIAUH","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002617306","OTILIO","CHAN","Y POOL","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007314362","PABLO","CAAMAL","RAMIREZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1001600822","PABLO","CANCHE","MUGARTE","2.48","4960.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","2001862979","PANFILA","CHAN","MARTIN","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002615148","PANFILO","MARTIN","RAMOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006446546","PEDRO","ESTRELLA","Y ORDOÑEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002612507","PEDRO","MAY","TEC","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007517766","PEDRO PABLO","CALAN","ORDOÑEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002653662","PEDRO PABLO","TEC","YAMA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002653990","PEDRO PASCUAL","TEC","CEN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002651935","PEDRO PASCUAL","TUT","TUYUB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007330338","PEDRO SELESTINO","EUAN","CEN","1.24","2480.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006452184","QUINTILIANO","CHIN","EUAN","1.80","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007378200","RAFAEL","CASANOVA","CALAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006514577","RAFAEL","CHAN","ALDANA","2.31","4620.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002505864","RAFAEL","CHAN","MARTIN","2.10","4200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007382088","RAFAEL","MAY","TEC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002501538","RAFAEL","MOO","ZUMARRAGA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002580108","RAFAEL ORLANDO","YAMA","CHAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006475131","RAFERTI","MENA","CANUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002637481","RAMIRO","CAAMAL","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006480553","RAYMUNDO","TEC","CIAU","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006480553","RAYMUNDO","TEC","CIAU","1.00","2000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006711455","RENE HUMBERTO","CASANOVA","ORDOÑEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007404281","RENE ROLANDO","UC","CAUICH","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002637499","RIGOBERTO","CALAN","CHAN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002637188","RIGOBERTO","CALAN","CHIN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007985806","ROBERTA PETRONA","KAUIL","HOIL","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002622392","ROBERTO","GONZALEZ","RAMIREZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007293318","ROBERTO","YAMA","CHAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006716402","RODOLFO","CALAN","CHIN","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002651936","RODOLFO","TUT","TUYUB","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002634769","ROGELIO","CHAN","CANCHE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002613093","ROGELIO","KUK","Y CALAN","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006462751","ROLANDO","ARREDONDO","CHAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006474726","ROLANDO","MENA","XOOL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002637491","ROQUE","CASANOVA","CALAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007334238","ROSALIO","CALAN","MOO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007386708","RUTILIO","MARTIN","EUAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007376562","SANTIAGO","CHIN","CALAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006466558","SANTIAGO","HERRERA","MARTIN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007382087","SANTIAGO","MAY","CAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002654497","SANTIAGO","TEC","CHIN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002653286","SELESTINO","CHAN","DZUL","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002583057","SERAPIO","RAMIREZ","CALAN","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1002506572","SERGIO EDUARDO","CALAN","MOO","1.20","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1007341218","SERGIO MANUEL","ALDANA","CHIN","1.50","3000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"31","YUCATAN","178","MERIDA","5","MAXCANU","55","OPICHÉN","297","OPICHEN","F","1006844483","SERGIO RENE","XOOL","ORDOÑEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
